Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";4;7;;"2024-04-01 00:00:00"
Neslesommerfugl;"Aglais urticae";3;5;;"2020-03-19 00:00:00"
Lindesvermer;"Mimas tiliae";2;3;;"2022-08-11 00:00:00"
Perleringvinge;"Coenonympha arcania";2;3;;"2018-09-20 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";2;2;;"2024-05-03 00:00:00"
Sørringvinge;"Lasiommata megera";1;8;;"2023-08-22 00:00:00"
Sølvkåpe;"Issoria lathonia";1;2;;"2020-08-14 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;2;;"2012-11-14 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2020-08-24 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2011-06-07 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2023-06-24 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2022-08-28 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2011-06-07 00:00:00"
"Lyst hettefly";"Cucullia umbratica";1;1;;"2009-06-28 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2020-03-19 00:00:00"
Løvtredreper;"Cossus cossus";1;1;;"2022-08-11 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2013-06-16 00:00:00"
"Grønt eikefly";"Griposia aprilina";1;1;;"2014-09-28 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2022-07-13 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2020-08-19 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2021-09-21 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"2014-09-28 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;1;;"2012-04-07 00:00:00"
Forrådshalmmott;"Pyralis farinalis";1;1;;"2011-07-18 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2013-06-08 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2011-08-27 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2024-05-01 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2019-08-23 00:00:00"
Kystringvinge;"Hipparchia semele";1;1;;"2020-08-24 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2022-10-09 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2011-06-07 00:00:00"
Kløverblåvinge;"Glaucopsyche alexis";1;1;;"2011-06-07 00:00:00"
