Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2007-08-04 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2007-08-04 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2007-08-04 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2007-08-04 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2007-08-04 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2007-08-04 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2007-08-04 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2007-08-04 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2007-08-04 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2007-08-04 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2007-08-04 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2007-08-04 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2007-08-04 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2007-08-04 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2007-08-04 00:00:00"
Skifernellikfly;"Hadena caesia";1;1;;"2007-08-04 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2007-08-04 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2007-08-04 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2007-08-04 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2007-08-04 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2007-08-04 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2007-08-04 00:00:00"
