Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2011-06-07 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;2;;"2011-06-07 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;2;;"2011-06-07 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2011-06-07 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2010-06-17 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2011-06-07 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2010-06-17 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2011-06-07 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2010-06-17 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2011-06-07 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2011-06-07 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2011-06-07 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2010-06-17 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2010-06-17 00:00:00"
;"Caloptilia alchimiella";1;1;;"2011-06-07 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;1;;"2011-06-07 00:00:00"
;"Micropterix aureatella";1;1;;"2011-06-07 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2010-06-17 00:00:00"
;"Argyresthia arceuthina";1;1;;"2010-06-17 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2011-06-07 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2011-06-07 00:00:00"
