Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Marmorflatvikler;"Acleris variegana";1;11;;"2015-08-28 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;9;;"2014-10-12 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;9;;"2015-08-28 00:00:00"
Blåbærmåler;"Eulithis populata";1;8;;"2015-08-28 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;8;;"2015-08-28 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;7;;"2015-08-28 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;6;;"2015-08-28 00:00:00"
Furubarmåler;"Thera obeliscata";1;5;;"2015-08-23 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;5;;"2015-08-28 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;5;;"2015-08-28 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;5;;"2015-08-28 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;4;;"2015-07-10 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;4;;"2014-10-12 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;4;;"2015-04-29 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;4;;"2015-08-28 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;4;;"2014-10-12 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;3;;"2014-10-12 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;3;;"2015-08-28 00:00:00"
Myrblåvinge;"Plebejus optilete";1;3;;"2016-07-14 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;3;;"2014-09-07 00:00:00"
Englundmåler;"Perizoma albulata";1;3;;"2016-07-14 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;3;;"2015-08-28 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;3;;"2015-08-28 00:00:00"
Tempelfly;"Dasypolia templi";1;3;;"2015-08-13 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;3;;"2013-09-21 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;2;;"2015-08-23 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;2;;"2015-07-10 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2016-07-14 00:00:00"
;"Prolita sexpunctella";1;2;;"2014-06-01 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2014-06-01 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2014-07-06 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2016-07-14 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2015-08-28 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2014-07-06 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;2;;"2015-08-28 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;2;;"2014-08-31 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;2;;"2016-07-14 00:00:00"
;"Incurvaria oehlmanniella/masculella";1;1;;"2015-07-10 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2015-07-10 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2014-07-06 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2016-07-14 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2014-10-12 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2014-05-27 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2014-07-06 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2016-07-14 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2014-07-06 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2015-08-28 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2013-06-11 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2014-09-07 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2016-07-14 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2015-08-23 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2015-07-10 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2013-06-11 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2015-08-28 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2015-08-23 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2015-07-10 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"2014-10-12 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2014-06-08 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2014-08-29 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2014-08-31 00:00:00"
Vikkefrøvikler;"Grapholita orobana";1;1;;"2014-07-06 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2014-06-08 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2014-06-08 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2014-07-06 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2014-07-06 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2015-07-10 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2014-06-01 00:00:00"
;"Teleiopsis diffinis";1;1;;"2014-08-24 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2014-06-08 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2013-05-17 00:00:00"
