Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";3;3;;"2010-07-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;3;;"2010-07-23 00:00:00"
Rapssommerfugl;"Pieris napi";2;3;;"2017-06-24 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";2;2;;"2017-06-24 00:00:00"
Engmauremåler;"Epirrhoe tristata";2;2;;"2017-06-24 00:00:00"
Arvedvergmåler;"Eupithecia pygmaeata";2;2;;"2017-06-24 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";2;2;;"2017-06-24 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;2;;"2017-06-24 00:00:00"
Sølvnebbmott;"Crambus perlella";1;2;;"2010-07-23 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2010-07-23 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;2;;"2010-07-23 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2010-07-23 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2010-07-23 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2010-07-23 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2010-07-23 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;2;;"2010-07-23 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2010-07-23 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2010-07-23 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2010-07-23 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2010-07-23 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2010-07-22 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;1;;"2010-07-23 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2010-07-23 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2010-07-22 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-07-23 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-07-22 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2010-07-23 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2017-06-24 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2010-07-23 00:00:00"
Olivenengmott;"Udea olivalis";1;1;;"2017-06-24 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-07-23 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2017-06-24 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2017-06-25 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-07-23 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2010-07-22 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2017-06-24 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2017-06-24 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2017-06-24 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2010-07-23 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2017-06-24 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2017-06-24 00:00:00"
;"Coleophora flavipennella";1;1;;"2017-06-25 00:00:00"
;"Coleophora alticolella";1;1;;"2017-06-25 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2010-07-23 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2017-06-24 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2017-06-24 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2010-07-23 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"2017-06-24 00:00:00"
"Brun svevefjærmøll";"Oxyptilus parvidactyla";1;1;;"2017-06-24 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2017-06-24 00:00:00"
;"Phyllonorycter strigulatella";1;1;;"2017-06-24 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2010-07-22 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-07-23 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2017-06-24 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2008-06-27 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2008-06-28 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2017-06-24 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2010-07-23 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2010-07-23 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2010-07-23 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-07-23 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2017-06-24 00:00:00"
"Svart mauremåler";"Epirrhoe hastulata";1;1;;"2017-06-24 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2017-06-24 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2010-07-23 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2010-07-23 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2010-07-23 00:00:00"
