Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gammafly;"Autographa gamma";1;1;;"2013-06-25 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2013-06-25 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2013-06-25 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2013-06-25 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2013-06-25 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2013-06-25 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2013-06-25 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2013-06-25 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2013-06-25 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2013-06-25 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2013-06-25 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2013-06-25 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2013-06-25 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2013-06-25 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2013-06-25 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2013-06-25 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2013-06-25 00:00:00"
;"Argyresthia retinella";1;1;;"2013-06-25 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2013-06-25 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2013-06-25 00:00:00"
;"Elachista nobilella";1;1;;"2013-06-25 00:00:00"
;"Elachista apicipunctella";1;1;;"2013-06-25 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2013-06-25 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2013-06-25 00:00:00"
;"Bryotropha terrella";1;1;;"2013-06-25 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;1;;"2013-06-25 00:00:00"
;"Elachista albifrontella";1;1;;"2013-06-25 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;1;;"2013-06-25 00:00:00"
