Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",1,4,,"2019-04-20 00:00:00"
Admiral,"Vanessa atalanta",1,3,,"2018-08-26 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2019-04-20 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2018-08-26 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2018-05-19 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2018-05-19 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2018-07-17 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2018-07-13 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2017-08-27 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2018-07-20 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2017-03-26 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2018-05-19 00:00:00"
