Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;1;;"2015-07-04 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2015-07-04 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2015-07-04 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2015-07-04 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2015-07-04 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2015-07-04 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2015-07-04 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2015-07-04 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2015-07-04 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2015-07-04 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2015-07-04 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2015-07-04 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2015-07-04 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2015-07-04 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2015-07-04 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2015-07-04 00:00:00"
