Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,3,,"2016-05-06 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,2,,"2016-05-29 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,2,,"2016-05-29 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2016-04-22 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2016-06-02 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2016-06-03 00:00:00"
Nebbspinner,"Pterostoma palpina",1,1,,"2016-06-06 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2016-03-22 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2016-05-29 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2016-05-29 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2016-06-02 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2016-05-06 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2016-05-05 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2016-06-04 00:00:00"
,"Semioscopis avellanella",1,1,,"2016-04-11 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2016-05-03 00:00:00"
,"Dyseriocrania subpurpurella",1,1,,"2016-04-16 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2016-05-29 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2016-05-03 00:00:00"
