Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;15;;"2012-07-26 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;6;;"2012-05-20 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;6;;"2010-07-08 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;6;;"2011-06-05 00:00:00"
Myrnebbmott;"Crambus alienellus";1;5;;"2010-06-05 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;5;;"2010-07-08 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;5;;"2012-07-26 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;4;;"2009-06-07 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;4;;"2010-07-08 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;4;;"2009-06-21 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;4;;"2012-07-26 00:00:00"
;"Glyphipterix forsterella";1;4;;"2010-06-05 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;3;;"2009-06-21 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2010-07-08 00:00:00"
Beitenebbmott;"Crambus pascuella";1;3;;"2011-07-30 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;3;;"2012-07-26 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;3;;"2011-07-30 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";1;3;;"2010-06-05 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2012-07-26 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;2;;"2012-07-26 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2012-07-26 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;2;;"2010-07-08 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;2;;"2009-06-21 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2009-06-07 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2010-07-08 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2011-06-05 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2011-06-05 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2012-07-26 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-06-21 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2008-07-26 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2012-07-26 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2008-07-26 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-06-05 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2009-06-07 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2011-06-05 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2010-07-08 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2009-05-16 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2012-07-26 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2011-07-30 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";1;1;;"2007-06-23 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2009-05-16 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2007-06-23 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2011-06-05 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2007-07-22 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2009-06-07 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2010-07-08 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2009-05-31 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2011-06-05 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2010-06-05 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2007-06-17 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-07-08 00:00:00"
