Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Ryllikfjærmøll,"Gillmeria pallidactyla",1,3,,"1988-07-23 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,3,,"1988-07-07 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,2,,"1988-07-15 00:00:00"
,"Mompha conturbatella",1,2,,"1988-07-23 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,2,,"1988-07-17 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"1988-07-23 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"1988-07-04 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"1988-06-26 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"1988-07-17 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"1988-07-06 00:00:00"
Tempelfly,"Dasypolia templi",1,1,,"1988-09-21 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"1988-08-27 00:00:00"
,"Mompha idaei",1,1,,"1988-07-23 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"1988-07-25 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"1988-07-23 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"1988-07-08 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"1988-07-17 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"1988-07-04 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"1988-07-15 00:00:00"
