Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Skogteglfly;"Diarsia mendica";1;8;;"2023-08-06 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;7;;"2023-08-05 00:00:00"
Kobberfly;"Chersotis cuprea";1;5;;"2023-08-06 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;5;;"2023-08-06 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;4;;"2023-08-06 00:00:00"
Krattfly;"Graphiphora augur";1;4;;"2023-08-05 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;4;;"2023-08-06 00:00:00"
Blåbærmåler;"Eulithis populata";1;4;;"2023-08-06 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;3;;"2023-08-06 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2022-07-14 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;3;;"2022-08-20 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;3;;"2023-08-06 00:00:00"
"Brun buemåler";"Macaria brunneata";1;3;;"2023-08-05 00:00:00"
Kileengfly;"Apamea crenata";1;3;;"2022-08-21 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;3;;"2022-08-21 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;2;;"2022-07-13 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;2;;"2023-08-05 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2022-07-13 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2022-07-12 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;2;;"2022-08-21 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2022-08-21 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2023-08-06 00:00:00"
Sølvnebbmott;"Crambus perlella";1;2;;"2023-08-06 00:00:00"
Fjærbarmåler;"Thera firmata";1;2;;"2022-08-21 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;2;;"2023-08-06 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2022-08-20 00:00:00"
Gulflekkfly;"Hada plebeja";1;2;;"2022-08-21 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;2;;"2022-08-21 00:00:00"
Tranebærmåler;"Carsia sororiata";1;2;;"2023-08-05 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2023-08-05 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2022-07-14 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2022-08-20 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2022-07-13 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2022-07-12 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2023-08-06 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2022-08-20 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2022-08-20 00:00:00"
Gullrisdvergmåler;"Eupithecia virgaureata";1;1;;"2022-07-12 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2022-08-21 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2023-08-05 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2022-07-14 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2022-08-21 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2022-07-13 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2022-07-11 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2022-07-30 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2023-08-05 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2022-08-21 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2022-08-21 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2023-08-06 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2022-07-15 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;1;;"2022-08-20 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2022-08-21 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2022-08-21 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2022-07-12 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2023-08-05 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2022-08-20 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2022-07-13 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2022-08-20 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2023-08-06 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2022-07-14 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2022-07-14 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2022-08-20 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2022-07-12 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2023-08-05 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2022-08-20 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2022-08-20 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2022-08-20 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;1;;"2022-07-13 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2022-08-20 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2023-08-05 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2022-08-20 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2022-08-20 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2022-08-21 00:00:00"
