Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;4;;"2010-07-21 00:00:00"
Rapssommerfugl;"Pieris napi";1;4;;"2010-07-21 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;4;;"2010-07-21 00:00:00"
Rappringvinge;"Maniola jurtina";1;3;;"2010-07-21 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;3;;"2010-07-21 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;3;;"2010-07-21 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2009-07-30 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;2;;"2009-07-30 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;2;;"2010-04-03 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2010-07-21 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;2;;"2010-07-21 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2008-05-11 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2010-07-21 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2010-07-21 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2010-07-21 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2009-07-30 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2008-07-26 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2008-05-11 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2008-07-26 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2008-07-26 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2008-06-12 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2008-07-26 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2009-07-30 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2008-07-26 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2008-07-26 00:00:00"
