Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Lyngmåler;"Ematurga atomaria";1;4;;"2011-06-04 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;4;;"2011-06-04 00:00:00"
Blåbærbladmåler;"Jodis putata";1;3;;"2011-06-02 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2011-06-04 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2011-06-02 00:00:00"
"Juttas ringvinge";"Oeneis jutta";1;2;;"2010-06-28 00:00:00"
Myrblåvinge;"Plebejus optilete";1;2;;"2010-06-28 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;2;;"2011-06-02 00:00:00"
Ringperlemorvinge;"Boloria eunomia";1;2;;"2010-06-28 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2010-06-28 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2009-07-10 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2011-06-02 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2011-06-04 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2011-06-04 00:00:00"
;"Prolita sexpunctella";1;1;;"2011-06-04 00:00:00"
"Svart heifly";"Coranarta cordigera";1;1;;"2009-06-24 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;1;;"2011-06-04 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2009-06-24 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2007-07-08 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2009-06-24 00:00:00"
Myrkveldfly;"Acronicta menyanthidis";1;1;;"2011-06-02 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2011-06-04 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2008-06-15 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2010-06-28 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2011-06-04 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-06-24 00:00:00"
