Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Starrfly;"Denticucullus pygmina";1;3;;"2008-08-17 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2008-08-17 00:00:00"
Admiral;"Vanessa atalanta";1;3;;"2011-09-27 00:00:00"
"Variabelt båndfly";"Noctua comes";1;2;;"2008-08-17 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2008-08-17 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2008-08-17 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2008-08-17 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2008-08-17 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2008-08-16 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2008-08-16 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2008-08-16 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2008-08-16 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2007-09-29 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2007-08-18 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2008-08-17 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2002-08-10 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2008-08-16 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2008-08-16 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2007-08-18 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2010-10-09 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2010-10-09 00:00:00"
;"Rhigognostis annulatella";1;1;;"2008-08-16 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2006-10-11 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-10-09 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2006-09-30 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2008-08-16 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2009-05-10 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2007-08-18 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2008-08-17 00:00:00"
