Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gressmarkfly;"Cerapteryx graminis";1;8;;"2021-08-11 00:00:00"
Barlavspinner;"Eilema depressa";1;8;;"2021-08-11 00:00:00"
Blåbærmåler;"Eulithis populata";1;7;;"2021-08-11 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;6;;"2021-08-11 00:00:00"
Barskognonne;"Lymantria monacha";1;6;;"2019-08-13 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;6;;"2017-08-17 00:00:00"
Hagebåndfly;"Noctua pronuba";1;6;;"2019-08-13 00:00:00"
Randengmåler;"Idaea biselata";1;6;;"2019-08-13 00:00:00"
Kobberfly;"Chersotis cuprea";1;6;;"2021-08-11 00:00:00"
Seljetannspinner;"Pheosia tremula";1;6;;"2021-08-11 00:00:00"
Kantplettbakkefly;"Xestia baja";1;6;;"2021-08-11 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;5;;"2021-08-11 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;5;;"2021-08-11 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;5;;"2021-08-11 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;5;;"2019-08-13 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;5;;"2021-08-11 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;4;;"2017-08-17 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;4;;"2021-08-11 00:00:00"
Klippenebbmott;"Catoptria falsella";1;4;;"2021-08-11 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;4;;"2021-08-11 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;4;;"2021-08-11 00:00:00"
Vinkelengmåler;"Idaea aversata";1;4;;"2017-08-07 00:00:00"
"Rød roteter";"Triodia sylvina";1;4;;"2017-08-07 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;4;;"2021-08-11 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;3;;"2019-04-20 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;3;;"2019-04-20 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;3;;"2017-08-17 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;3;;"2019-08-13 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;3;;"2019-04-20 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;3;;"2019-04-20 00:00:00"
Furufly;"Panolis flammea";1;3;;"2019-04-20 00:00:00"
Okernebbmott;"Agriphila tristella";1;3;;"2021-08-11 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;3;;"2022-06-11 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;3;;"2021-08-11 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2015-07-28 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;3;;"2015-07-28 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;3;;"2021-08-11 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;3;;"2019-08-13 00:00:00"
Furubuemåler;"Macaria liturata";1;3;;"2022-06-11 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;3;;"2017-08-07 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;3;;"2019-04-20 00:00:00"
Vinkelfly;"Enargia paleacea";1;3;;"2019-08-13 00:00:00"
Flekkfly;"Crypsedra gemmea";1;3;;"2019-08-13 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;3;;"2019-04-20 00:00:00"
Tannmåler;"Odontopera bidentata";1;3;;"2022-06-11 00:00:00"
Skogengfly;"Apamea illyria";1;2;;"2020-06-02 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2020-06-02 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;2;;"2019-08-13 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;2;;"2015-07-28 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2017-08-17 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2022-06-11 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2021-08-11 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;2;;"2015-07-28 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;2;;"2021-08-11 00:00:00"
Vinkelhakefly;"Polia bombycina";1;2;;"2015-07-28 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;2;;"2017-08-07 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;2;;"2019-08-13 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2020-06-02 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2016-08-18 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;2;;"2015-08-13 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;2;;"2019-08-13 00:00:00"
Furubarmåler;"Thera obeliscata";1;2;;"2019-08-13 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2013-07-27 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;2;;"2019-08-13 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;2;;"2015-07-28 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2017-08-07 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;2;;"2017-08-07 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;2;;"2019-04-20 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2013-07-27 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;2;;"2017-08-07 00:00:00"
"Brun rosemåler";"Anticlea badiata";1;2;;"2017-04-12 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;2;;"2022-06-11 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2017-08-07 00:00:00"
Høstlærfly;"Mniotype satura";1;2;;"2016-08-18 00:00:00"
Bueengmåler;"Idaea straminata";1;2;;"2017-08-07 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2015-07-28 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;2;;"2013-07-27 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;2;;"2022-06-11 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;2;;"2020-06-02 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2014-04-22 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2014-05-22 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2013-07-26 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2015-07-28 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2015-07-28 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2016-08-18 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2016-08-18 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2022-06-11 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2015-07-28 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2016-08-18 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2013-07-27 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2015-07-28 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;1;;"2021-08-11 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2014-05-22 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2014-05-22 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2020-06-17 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2017-08-07 00:00:00"
Seljebørstespinner;"Leucoma salicis";1;1;;"2017-08-07 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;1;;"2021-08-11 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2021-08-11 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2022-06-11 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2015-08-13 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2012-08-17 00:00:00"
Vårhettefly;"Cucullia chamomillae";1;1;;"2020-06-02 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2021-08-11 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2013-07-26 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2013-07-26 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2015-07-28 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2014-05-22 00:00:00"
Praktengfly;"Apamea scolopacina";1;1;;"2012-08-17 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2014-05-22 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2020-06-02 00:00:00"
Ribbemåler;"Siona lineata";1;1;;"2020-06-17 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2013-07-27 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2017-04-12 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2014-05-22 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2021-08-11 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2019-04-20 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2013-07-25 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2019-08-13 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2016-08-18 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2019-04-20 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2012-08-17 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2013-07-26 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2015-07-28 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;1;;"2022-06-11 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2014-05-22 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2014-05-22 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"2016-08-18 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2012-08-17 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2017-08-07 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2015-07-28 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2017-04-12 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2013-07-27 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2019-08-13 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2013-07-27 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2016-08-18 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2015-07-28 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2020-06-17 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2015-07-28 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2012-08-17 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2022-06-11 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2014-04-22 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2015-07-28 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2013-07-26 00:00:00"
Vårduskfly;"Nola confusalis";1;1;;"2014-05-22 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2013-07-26 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2021-08-11 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2015-07-28 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2019-04-20 00:00:00"
"Hvit flaggmåler";"Catarhoe cuculata";1;1;;"2012-08-17 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2019-08-13 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2020-06-02 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2013-07-27 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2019-08-13 00:00:00"
