Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Stort engfly","Apamea monoglypha",1,1,,"2015-08-22 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-22 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2015-08-22 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2015-08-22 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2015-08-22 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2015-08-22 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2015-08-22 00:00:00"
Lyngbakkefly,"Xestia castanea",1,1,,"2015-08-22 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2015-08-22 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2015-08-22 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2015-08-22 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2015-08-22 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-22 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2015-08-22 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2015-08-22 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2015-08-22 00:00:00"
