Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Hvit båndmåler","Xanthorhoe montanata",1,3,,"2000-08-01 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2000-08-01 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2000-08-01 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2000-08-01 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"2000-05-15 00:00:00"
"Spinkelt taigafly","Xestia laetabilis",1,1,,"2000-08-01 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2000-08-01 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2000-08-01 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2000-08-01 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2000-08-01 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2000-08-01 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2000-06-15 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2000-08-01 00:00:00"
