Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;4;;"2012-07-09 00:00:00"
;"Bryotropha terrella";1;4;;"2012-07-09 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;4;;"2012-07-09 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2012-07-09 00:00:00"
;"Neofaculta ericetella";1;3;;"2012-06-22 00:00:00"
Sølvnebbmott;"Crambus perlella";1;3;;"2012-07-09 00:00:00"
Strandskuddvikler;"Lobesia littoralis";1;3;;"2012-07-09 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2012-07-09 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;3;;"2012-07-09 00:00:00"
Junimosemott;"Scoparia ambigualis";1;3;;"2012-06-22 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;3;;"2012-07-09 00:00:00"
;"Elachista argentella";1;3;;"2012-07-09 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2012-07-09 00:00:00"
Beitenebbmott;"Crambus pascuella";1;2;;"2012-07-09 00:00:00"
Rødknappraktvikler;"Aethes hartmanniana";1;2;;"2012-06-22 00:00:00"
;"Pleurota bicostella";1;2;;"2012-07-09 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;2;;"2012-07-09 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;2;;"2012-06-21 00:00:00"
;"Glyphipterix simpliciella";1;2;;"2012-06-21 00:00:00"
;"Glyphipterix forsterella";1;2;;"2012-06-21 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2012-07-09 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;2;;"2012-07-09 00:00:00"
Tistelengvikler;"Eucosma cana";1;2;;"2012-07-09 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;2;;"2012-07-09 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2012-07-09 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;2;;"2012-06-21 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"2012-06-21 00:00:00"
Månevikler;"Eriopsela quadrana";1;2;;"2012-06-21 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;2;;"2012-07-09 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2012-07-09 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2012-06-22 00:00:00"
;"Argyresthia retinella";1;1;;"2012-07-09 00:00:00"
;"Glyphipterix thrasonella";1;1;;"2012-07-09 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2012-07-09 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;1;;"2012-07-09 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2012-06-21 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2012-07-09 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2012-06-21 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2012-07-09 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2012-07-09 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2012-06-22 00:00:00"
;"Monochroa tenebrella";1;1;;"2012-07-09 00:00:00"
;"Argyresthia praecocella";1;1;;"2012-06-22 00:00:00"
;"Argyresthia arceuthina";1;1;;"2012-06-21 00:00:00"
;"Elachista subalbidella";1;1;;"2012-06-21 00:00:00"
;"Elachista eleochariella";1;1;;"2012-06-21 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2012-06-21 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2012-06-19 00:00:00"
;"Phylloporia bistrigella";1;1;;"2012-07-09 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2012-06-19 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2012-07-09 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-06-19 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2012-06-22 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2012-06-22 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2012-06-21 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2012-06-22 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2012-07-09 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2012-06-22 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2012-06-19 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2012-06-22 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2012-06-21 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2012-06-22 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2012-06-22 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2012-07-09 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2012-06-22 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2012-07-09 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2012-06-22 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2012-07-09 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2012-06-22 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2012-06-22 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";1;1;;"2012-06-21 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2012-06-21 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2012-06-19 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2012-06-19 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;1;;"2011-04-04 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2012-07-09 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2012-06-21 00:00:00"
