Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit c";"Polygonia c-album";1;2;;"2023-04-22 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2023-04-22 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2016-06-04 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2016-06-04 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2016-06-04 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2016-06-04 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;1;;"2016-06-04 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2016-06-04 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2016-06-04 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2016-06-04 00:00:00"
Hagtornsommerfugl;"Aporia crataegi";1;1;;"2016-06-04 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2023-04-22 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2023-04-22 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2016-06-04 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2016-06-04 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2016-06-04 00:00:00"
