Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gressmarkfly,"Cerapteryx graminis",1,2,,"2011-07-03 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2011-07-03 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2011-07-01 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,1,,"2011-07-01 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2011-07-03 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,1,,"2011-07-01 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2011-07-03 00:00:00"
Stripemåler,"Horisme tersata",1,1,,"2011-07-03 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2011-07-03 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2011-07-01 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2011-07-03 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-07-03 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2011-07-01 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2011-07-01 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2011-07-03 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,1,,"2011-07-01 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2011-07-03 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2011-07-01 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-07-03 00:00:00"
