Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Kileengfly;"Apamea crenata";1;4;;"1993-06-27 00:00:00"
Blåbærmåler;"Eulithis populata";1;3;;"1992-07-02 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;2;;"1991-07-30 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"1992-07-04 00:00:00"
;"Pleurota bicostella";1;2;;"1994-06-28 00:00:00"
Engmosemott;"Scoparia subfusca";1;2;;"1991-06-24 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"1991-07-30 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"1994-07-23 00:00:00"
Eikespinner;"Lasiocampa quercus";1;2;;"1987-06-30 00:00:00"
Gammafly;"Autographa gamma";1;2;;"1994-08-20 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2011-04-22 00:00:00"
Lyngmåler;"Ematurga atomaria";1;2;;"1984-05-15 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"1987-09-12 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"1995-05-05 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"1995-05-02 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"1994-06-30 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"1987-09-11 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"1991-07-30 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"1989-07-09 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"1993-05-20 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"1993-08-21 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"1987-08-27 00:00:00"
Lyngbakkefly;"Xestia castanea";1;1;;"1987-09-18 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"1993-08-09 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"1993-09-02 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"1994-05-03 00:00:00"
;"Incurvaria pectinea";1;1;;"1994-05-07 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"1991-07-23 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"1982-08-06 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"1993-04-20 00:00:00"
Rødflekkglassvinge;"Synanthedon culiciformis";1;1;;"1993-05-29 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"1993-05-11 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"1993-05-08 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"1992-06-11 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"1989-07-09 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"1987-09-18 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"1993-06-27 00:00:00"
Bjørkespinner;"Eriogaster lanestris";1;1;;"1984-04-20 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"1994-09-13 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"1987-09-15 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"1991-07-28 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;1;;"1987-09-17 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"1993-05-01 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"1983-07-11 00:00:00"
"Brun rosemåler";"Anticlea badiata";1;1;;"1995-05-05 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"1992-06-05 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"1993-11-12 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"1987-09-06 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"1994-08-08 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"1989-06-25 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"1989-06-20 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"1994-06-10 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;1;;"1989-07-03 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"1993-04-30 00:00:00"
"Brunt vårfly";"Cerastis leucographa";1;1;;"1995-04-16 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"1992-06-07 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"1988-02-06 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"1987-04-13 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"1986-06-08 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"1991-07-28 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"1986-06-16 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"1994-06-30 00:00:00"
;"Micropterix aureatella";1;1;;"1991-06-23 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"1993-05-20 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2011-04-22 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"1994-07-18 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"1995-05-02 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"1986-05-07 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"1986-05-04 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"1993-05-20 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"1987-06-03 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"1991-06-24 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"1994-07-21 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2011-07-12 00:00:00"
