Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",3,5,,"2021-04-17 00:00:00"
Gressmarkfly,"Cerapteryx graminis",2,4,,"2011-07-03 00:00:00"
"Brunt lundfly","Lacanobia suasa",2,3,,"2022-06-18 00:00:00"
Skogbarkmåler,"Alcis repandata",2,2,,"2011-07-03 00:00:00"
Nettnellikfly,"Sideridis reticulata",2,2,,"2022-06-18 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,3,,"2019-08-20 00:00:00"
Krattbærmåler,"Eulithis testata",1,2,,"2010-08-13 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,2,,"2010-08-13 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2010-08-13 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,2,,"2022-06-19 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2010-08-13 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2010-08-13 00:00:00"
Granbarmåler,"Thera variata",1,2,,"2010-08-13 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2010-08-13 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2010-08-13 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2011-07-03 00:00:00"
Barskogfly,"Protolampra sobrina",1,2,,"2010-08-13 00:00:00"
,"Argyresthia retinella",1,2,,"2022-06-19 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,2,,"2010-08-13 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,2,,"2019-08-20 00:00:00"
,"Glyphipterix forsterella",1,2,,"2022-06-19 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2010-08-13 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2019-07-15 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2022-06-18 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2011-07-03 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2010-08-13 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-07-03 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2010-08-13 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2010-08-11 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2010-08-13 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2010-08-13 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2022-06-18 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2010-08-13 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2011-08-06 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2021-06-19 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2010-08-13 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2010-08-13 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2011-07-01 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2016-06-06 00:00:00"
Bueengmåler,"Idaea straminata",1,1,,"2010-08-13 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2010-08-11 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2011-07-01 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2010-08-11 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2015-04-08 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2010-08-11 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2015-08-10 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2011-07-03 00:00:00"
Okerengmott,"Paratalanta pandalis",1,1,,"2021-06-19 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2021-06-19 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2021-06-19 00:00:00"
,"Coleophora alnifoliae",1,1,,"2021-06-19 00:00:00"
,"Coleophora alticolella",1,1,,"2021-06-19 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2021-06-19 00:00:00"
,"Bryotropha terrella",1,1,,"2021-06-19 00:00:00"
,"Bucculatrix thoracella",1,1,,"2021-06-19 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,,"2010-08-13 00:00:00"
Oremåler,"Euchoeca nebulata",1,1,,"2022-06-18 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2011-08-06 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2011-08-06 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,1,,"2011-07-01 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2011-07-01 00:00:00"
,"Coleophora orbitella",1,1,,"2022-06-19 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2021-06-19 00:00:00"
,"Coleophora frischella",1,1,,"2021-06-19 00:00:00"
,"Leucoptera malifoliella",1,1,,"2021-06-19 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2021-04-17 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2007-06-07 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2017-08-13 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2018-05-29 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2022-06-19 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2011-08-06 00:00:00"
Almestjertvinge,"Satyrium w-album",1,1,,"2013-07-17 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2011-07-03 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2007-06-07 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-07-03 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2011-07-01 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,1,,"2011-07-01 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2010-08-11 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2022-06-19 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2010-08-13 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2010-08-13 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,1,,"2011-07-01 00:00:00"
Stripemåler,"Horisme tersata",1,1,,"2011-07-03 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2010-08-11 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2010-08-13 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2011-07-03 00:00:00"
