Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2010-08-10 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2010-08-09 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2011-05-01 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-09-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2011-05-17 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2010-07-27 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2010-10-01 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2010-08-02 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2011-06-13 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2010-08-06 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2011-07-04 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2012-07-19 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2011-07-29 00:00:00"
"Grønt langvingefly";"Actebia praecox";1;1;;"2011-08-27 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2010-09-23 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2010-09-08 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2010-08-16 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;1;;"2010-08-19 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2010-04-24 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2011-04-19 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2007-07-15 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-08-02 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-08-15 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2010-07-12 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2010-08-07 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2010-08-09 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2012-06-25 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2010-08-15 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2011-06-19 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2010-08-11 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2010-08-09 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2011-08-04 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2010-07-29 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2010-08-21 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2010-08-18 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2010-08-20 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2011-07-27 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2010-07-31 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2011-08-07 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2011-07-22 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-08-04 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-08-11 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2009-07-31 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2010-08-13 00:00:00"
