Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Tistelsommerfugl,"Vanessa cardui",18,90,,"2022-06-19 00:00:00"
Admiral,"Vanessa atalanta",15,179,,"2023-10-26 00:00:00"
Gammafly,"Autographa gamma",10,452,,"2022-10-29 00:00:00"
Bringebærteglfly,"Diarsia rubi",9,347,,"2022-05-24 00:00:00"
Rappringvinge,"Maniola jurtina",9,46,,"2021-08-11 00:00:00"
Hagebåndfly,"Noctua pronuba",8,375,,"2022-10-28 00:00:00"
Vandrekålmøll,"Plutella xylostella",8,303,,"2022-10-29 00:00:00"
Okernebbmott,"Agriphila tristella",8,170,,"2021-08-07 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",8,134,,"2022-05-24 00:00:00"
Gullmåler,"Camptogramma bilineata",8,78,,"2021-07-28 00:00:00"
Neslesommerfugl,"Aglais urticae",8,54,,"2024-03-08 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",8,15,,"2019-08-01 00:00:00"
Hvitkantfly,"Ochropleura plecta",7,345,,"2022-05-24 00:00:00"
Hagelundfly,"Lacanobia oleracea",7,294,,"2022-05-21 00:00:00"
Gressmarkfly,"Cerapteryx graminis",7,248,,"2021-08-07 00:00:00"
"Brungult gressfly","Mythimna impura",7,233,,"2021-08-07 00:00:00"
"Stort engfly","Apamea monoglypha",7,232,,"2021-08-07 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",7,197,,"2021-07-29 00:00:00"
"Brun bjørnespinner","Arctia caja",7,172,,"2021-08-07 00:00:00"
"Blek nebbmott","Agriphila straminella",7,171,,"2021-08-07 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",7,146,,"2021-09-19 00:00:00"
"Grå mauremåler","Epirrhoe alternata",7,114,,"2021-09-06 00:00:00"
Klistermøll,"Endrosis sarcitrella",7,88,,"2021-11-04 00:00:00"
Rapssommerfugl,"Pieris napi",7,37,,"2022-05-27 00:00:00"
Dagpåfugløye,"Aglais io",7,33,,"2022-04-23 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",7,12,,"2020-06-25 00:00:00"
Olivenprydvikler,"Celypha lacunana",6,226,,"2021-08-07 00:00:00"
Flekkengmåler,"Idaea dimidiata",6,216,,"2021-08-07 00:00:00"
Åkerjordfly,"Agrotis exclamationis",6,208,,"2021-07-28 00:00:00"
"Brunt stengelfly","Hydraecia micacea",6,203,,"2021-09-19 00:00:00"
"Variabelt båndfly","Noctua comes",6,188,,"2021-09-19 00:00:00"
Neslenebbfly,"Hypena proboscidalis",6,178,,"2021-08-07 00:00:00"
Langvingejordfly,"Agrotis ipsilon",6,167,,"2022-10-29 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",6,167,,"2021-07-26 00:00:00"
"Blek engmott","Udea lutealis",6,163,,"2021-09-06 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",6,161,,"2021-08-07 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",6,150,,"2022-05-24 00:00:00"
"Rødt hagefly","Ceramica pisi",6,149,,"2021-07-13 00:00:00"
Kileengfly,"Apamea crenata",6,123,,"2022-05-24 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",6,120,,"2021-07-28 00:00:00"
Marehalmfly,"Longalatedes elymi",6,110,,"2021-07-29 00:00:00"
"Brun bjellevikler","Archips rosana",6,102,,"2021-08-07 00:00:00"
Buskengmott,"Udea prunalis",6,101,,"2021-08-07 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",6,88,,"2021-08-07 00:00:00"
"Teglrødt engfly","Apamea lateritia",6,78,,"2019-08-04 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",6,72,,"2021-07-26 00:00:00"
Blåbærmåler,"Eulithis populata",6,64,,"2021-07-13 00:00:00"
Marmorflatvikler,"Acleris variegana",6,56,,"2021-09-06 00:00:00"
Randmåler,"Lomaspilis marginata",6,52,,"2021-08-07 00:00:00"
Sitronmåler,"Opisthograptis luteolata",6,50,,"2020-06-27 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",6,22,,"2021-08-26 00:00:00"
"Brunt urtefly","Caradrina morpheus",5,233,,"2021-09-18 00:00:00"
Taggvingefly,"Phlogophora meticulosa",5,224,,"2022-10-29 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",5,163,,"2021-10-08 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",5,145,,"2021-08-07 00:00:00"
Øyemåler,"Cosmorhoe ocellata",5,143,,"2021-08-07 00:00:00"
Seljebuskmåler,"Hydriomena furcata",5,141,,"2021-09-06 00:00:00"
"Grå knoppvikler","Hedya nubiferana",5,133,,"2021-07-28 00:00:00"
"Buelinjet engfly","Oligia strigilis",5,113,,"2021-07-25 00:00:00"
Krattrosevikler,"Notocelia roborana",5,112,,"2021-08-07 00:00:00"
Krattbærmåler,"Eulithis testata",5,110,,"2021-09-06 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",5,106,,"2021-08-07 00:00:00"
"Brungrått høstfly","Agrochola lota",5,95,,"2021-10-07 00:00:00"
"Fiolett båndfly","Noctua janthe",5,92,,"2021-09-06 00:00:00"
"Rødgult engfly","Oligia fasciuncula",5,92,,"2021-07-26 00:00:00"
Randengmåler,"Idaea biselata",5,91,,"2021-08-07 00:00:00"
Ospesvermer,"Laothoe populi",5,87,,"2021-07-13 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",5,83,,"2021-09-19 00:00:00"
Kameltannspinner,"Ptilodon capucina",5,68,,"2021-07-28 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",5,68,,"2021-09-06 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",5,66,,"2021-07-28 00:00:00"
Rognebærmøll,"Argyresthia conjugella",5,65,,"2022-05-19 00:00:00"
Bølgemåler,"Crocallis elinguaria",5,65,,"2021-07-28 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",5,60,,"2021-07-24 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",5,56,,"2022-05-24 00:00:00"
Kjempeengmott,"Patania ruralis",5,46,,"2021-08-07 00:00:00"
Kommagressfly,"Leucania comma",5,44,,"2021-07-05 00:00:00"
Nettfly,"Naenia typica",5,39,,"2021-07-25 00:00:00"
"Svart sumpfly","Celaena haworthii",5,34,,"2021-07-29 00:00:00"
"Gul nebbmott","Agriphila inquinatella",5,32,,"2021-07-26 00:00:00"
Konkavflatvikler,"Acleris emargana",5,23,,"2021-08-07 00:00:00"
Ildgullvinge,"Lycaena phlaeas",5,21,,"2021-08-22 00:00:00"
Bringebærspinner,"Macrothylacia rubi",5,18,,"2022-05-17 00:00:00"
Engringvinge,"Coenonympha pamphilus",5,13,,"2016-06-14 00:00:00"
Kystringvinge,"Hipparchia semele",5,9,,"2015-08-16 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",5,6,,"2014-07-16 00:00:00"
Slåttengfly,"Apamea remissa",4,169,,"2021-07-29 00:00:00"
Roseflatvikler,"Acleris bergmanniana",4,154,,"2021-07-29 00:00:00"
,"Aspilapteryx tringipennella",4,149,,"2021-07-28 00:00:00"
,"Elachista maculicerusella",4,147,,"2021-09-06 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",4,120,,"2021-07-09 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",4,112,,"2022-05-24 00:00:00"
Tistelengvikler,"Eucosma cana",4,111,,"2021-07-29 00:00:00"
Bartrevikler,"Dichelia histrionana",4,110,,"2021-09-19 00:00:00"
Åkerengfly,"Apamea sordens",4,100,,"2022-05-24 00:00:00"
,"Elachista argentella",4,99,,"2021-07-14 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",4,97,,"2021-08-07 00:00:00"
"Gul båndvikler","Paramesia gnomana",4,96,,"2021-08-07 00:00:00"
Sølvnebbmott,"Crambus perlella",4,95,,"2021-07-26 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",4,93,,"2021-07-24 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",4,92,,"2021-07-14 00:00:00"
Krattfly,"Graphiphora augur",4,89,,"2021-07-29 00:00:00"
Edelgranbarmåler,"Thera britannica",4,86,,"2021-09-18 00:00:00"
"Blekt gulfly","Xanthia icteritia",4,85,,"2021-09-18 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",4,83,,"2022-05-19 00:00:00"
Nettflatvikler,"Acleris rhombana",4,83,,"2021-09-06 00:00:00"
"Blekt stengelfly","Luperina testacea",4,82,,"2021-09-06 00:00:00"
Klippenebbmott,"Catoptria falsella",4,78,,"2021-08-07 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",4,76,,"2021-07-09 00:00:00"
Takrørfly,"Rhizedra lutosa",4,73,,"2021-10-10 00:00:00"
Kantplettbakkefly,"Xestia baja",4,71,,"2021-08-07 00:00:00"
Rustdvergmåler,"Eupithecia icterata",4,69,,"2021-07-28 00:00:00"
Engteglfly,"Diarsia florida",4,65,,"2021-07-13 00:00:00"
Hvitveislundmåler,"Mesotype didymata",4,64,,"2021-08-07 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",4,63,,"2021-09-18 00:00:00"
Meldemåler,"Pelurga comitata",4,62,,"2021-08-07 00:00:00"
"Liten grankveldvikler","Epinotia nanana",4,61,,"2021-08-07 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",4,60,,"2021-08-07 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",4,59,,"2022-05-18 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",4,58,,"2021-07-29 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",4,58,,"2021-08-07 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",4,54,,"2021-07-24 00:00:00"
Frømøll,"Hofmannophila pseudospretella",4,54,,"2021-07-28 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",4,54,,"2021-08-07 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",4,53,,"2021-07-29 00:00:00"
Smalengmott,"Nomophila noctuella",4,53,,"2022-10-23 00:00:00"
Vinkelengmåler,"Idaea aversata",4,52,,"2021-07-28 00:00:00"
Barkmosemott,"Eudonia truncicolella",4,51,,"2021-08-07 00:00:00"
Skogteglfly,"Diarsia mendica",4,50,,"2021-07-05 00:00:00"
Beitenebbmott,"Crambus pascuella",4,49,,"2021-07-26 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",4,49,,"2021-07-28 00:00:00"
Mauresvermer,"Hyles gallii",4,46,,"2021-07-25 00:00:00"
"Grå stengelvikler","Epiblema grandaevana",4,44,,"2021-07-13 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",4,43,,"2021-09-18 00:00:00"
Triangelbakkefly,"Xestia triangulum",4,41,,"2021-07-29 00:00:00"
Kløverheifly,"Anarta trifolii",4,40,,"2021-09-06 00:00:00"
Punktgressfly,"Leucania obsoleta",4,38,,"2016-07-27 00:00:00"
Starrfly,"Denticucullus pygmina",4,37,,"2019-09-25 00:00:00"
Skyggefly,"Rusina ferruginea",4,36,,"2017-06-18 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",4,34,,"2021-07-26 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",4,33,,"2021-08-07 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",4,33,,"2021-07-29 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",4,25,,"2021-07-28 00:00:00"
Nettnellikfly,"Sideridis reticulata",4,22,,"2016-06-15 00:00:00"
"Rettlinjet engfly","Oligia latruncula",4,20,,"2021-07-26 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",4,20,,"2020-06-13 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",4,19,,"2018-06-02 00:00:00"
Jordbærflatvikler,"Acleris comariana",4,19,,"2021-09-19 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",4,18,,"2016-07-27 00:00:00"
"Rød flatvikler","Acleris holmiana",4,17,,"2021-08-07 00:00:00"
Buskflatvikler,"Acleris laterana",4,14,,"2015-10-04 00:00:00"
Rognesmalmott,"Acrobasis advenella",4,12,,"2019-08-06 00:00:00"
Dunkjevlefly,"Nonagria typhae",4,9,,"2020-09-15 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",4,7,,"2019-07-27 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",4,7,,"2021-07-28 00:00:00"
,"Coleophora alticolella",4,6,,"2020-06-27 00:00:00"
,"Lampronia flavimitrella",4,6,,"2018-06-01 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",4,6,,"2016-09-26 00:00:00"
Eikespinner,"Lasiocampa quercus",4,5,,"2016-06-14 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",4,5,,"2011-08-04 00:00:00"
"Blek mosemott","Eudonia pallida",3,135,,"2021-08-07 00:00:00"
Engprydvikler,"Celypha cespitana",3,108,,"2021-08-07 00:00:00"
Dobbeltpunktfly,"Axylia putris",3,106,,"2022-05-24 00:00:00"
"Mørkt nellikfly","Hadena bicruris",3,96,,"2021-07-26 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",3,95,,"2021-08-07 00:00:00"
Sløyfemåler,"Eulithis pyraliata",3,84,,"2021-07-28 00:00:00"
Skogmosemott,"Eudonia lacustrata",3,80,,"2021-08-07 00:00:00"
Dylleengvikler,"Eucosma obumbratana",3,73,,"2021-09-06 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",3,72,,"2021-07-29 00:00:00"
"Gul skyggevikler","Eana osseana",3,70,,"2021-08-07 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",3,70,,"2021-09-06 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",3,66,,"2021-07-29 00:00:00"
Furubarmåler,"Thera obeliscata",3,62,,"2021-10-07 00:00:00"
Flekkdammott,"Elophila nymphaeata",3,61,,"2021-07-26 00:00:00"
,"Elachista canapennella",3,57,,"2021-07-13 00:00:00"
Barskogmåler,"Hylaea fasciaria",3,54,,"2021-07-29 00:00:00"
"Mørkt skogfly","Eurois occulta",3,54,,"2021-08-07 00:00:00"
Augustkveldvikler,"Epinotia solandriana",3,53,,"2021-09-06 00:00:00"
Oreflikmåler,"Ennomos alniaria",3,52,,"2021-09-19 00:00:00"
Gulflekkfly,"Hada plebeja",3,52,,"2020-06-01 00:00:00"
Gulrandsivmott,"Donacaula mucronella",3,51,,"2021-07-28 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",3,50,,"2021-11-02 00:00:00"
"Variabelt sandjordfly","Euxoa cursoria",3,48,,"2021-08-07 00:00:00"
,"Caloptilia stigmatella",3,47,,"2022-05-21 00:00:00"
Løvskogmåler,"Campaea margaritaria",3,47,,"2021-07-26 00:00:00"
Fagerjordfly,"Agrotis vestigialis",3,44,,"2021-08-07 00:00:00"
Nelliklundmåler,"Perizoma affinitata",3,43,,"2021-08-07 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",3,41,,"2021-07-26 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",3,41,,"2021-07-29 00:00:00"
Båndsumpvikler,"Bactra furfurana",3,36,,"2021-07-13 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",3,35,,"2021-07-29 00:00:00"
"Grønt skogfly","Anaplectoides prasina",3,34,,"2021-07-28 00:00:00"
Flikfly,"Scoliopteryx libatrix",3,34,,"2022-05-24 00:00:00"
,"Agonopterix arenella",3,32,,"2022-05-21 00:00:00"
Lyktebærerfly,"Euplexia lucipara",3,32,,"2022-05-19 00:00:00"
Bredbåndfly,"Noctua fimbriata",3,31,,"2021-08-07 00:00:00"
"Grått kilefly","Eugnorisma glareosa",3,30,,"2021-09-06 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",3,28,,"2021-07-29 00:00:00"
,"Agonopterix nervosa",3,28,,"2020-08-08 00:00:00"
Smalvingefly,"Chilodes maritima",3,27,,"2016-07-27 00:00:00"
"Brungult neslefly","Abrostola triplasia",3,27,,"2022-05-24 00:00:00"
Granbarmåler,"Thera variata",3,27,,"2018-09-07 00:00:00"
Ripsbuemåler,"Macaria wauaria",3,26,,"2021-07-29 00:00:00"
"Langstreket metallfly","Plusia festucae",3,26,,"2020-07-25 00:00:00"
Nakenspinner,"Nudaria mundana",3,26,,"2021-07-13 00:00:00"
"Lyst sandengfly","Apamea anceps",3,24,,"2021-07-13 00:00:00"
"Gult nebbfly","Rivula sericealis",3,23,,"2021-07-25 00:00:00"
"Gult rovfly","Cosmia trapezina",3,23,,"2020-08-18 00:00:00"
Orekveldvikler,"Epinotia tenerana",3,23,,"2021-07-26 00:00:00"
,"Mompha conturbatella",3,23,,"2021-08-07 00:00:00"
Sitronvikler,"Thiodia citrana",3,23,,"2021-07-28 00:00:00"
"Større gressengfly","Mesapamea secalis",3,22,,"2012-08-26 00:00:00"
Marimjelleengmott,"Anania fuscalis",3,21,,"2021-07-13 00:00:00"
Kålfly,"Mamestra brassicae",3,21,,"2018-09-07 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",3,21,,"2021-07-28 00:00:00"
,"Bryotropha terrella",3,20,,"2016-07-27 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",3,20,,"2021-06-05 00:00:00"
"Brunt båndfly","Noctua interjecta",3,20,,"2021-08-07 00:00:00"
"Lys irrmåler","Chloroclysta miata",3,20,,"2021-09-18 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",3,20,,"2021-07-28 00:00:00"
Chifly,"Antitype chi",3,19,,"2019-08-28 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",3,19,,"2021-07-13 00:00:00"
Bjørkelurvemåler,"Biston betularia",3,18,,"2017-06-07 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",3,18,,"2021-09-06 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",3,18,,"2021-07-26 00:00:00"
"Halmgult gressfly","Mythimna pallens",3,17,,"2021-07-26 00:00:00"
Busklundfly,"Lacanobia thalassina",3,17,,"2021-07-28 00:00:00"
Engdvergmåler,"Eupithecia satyrata",3,17,,"2020-06-26 00:00:00"
,"Scrobipalpa samadensis",3,15,,"2014-07-27 00:00:00"
Junimosemott,"Scoparia ambigualis",3,14,,"2021-07-13 00:00:00"
Heibladvikler,"Aphelia viburniana",3,14,,"2018-07-25 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",3,13,,"2021-08-07 00:00:00"
,"Agonopterix angelicella",3,12,,"2021-07-26 00:00:00"
Tannmåler,"Odontopera bidentata",3,12,,"2022-05-17 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",3,11,,"2021-07-13 00:00:00"
,"Coleophora albidella",3,11,,"2021-07-25 00:00:00"
Neslebredmøll,"Anthophila fabriciana",3,10,,"2017-09-27 00:00:00"
Hagebærmåler,"Eulithis prunata",3,10,,"2016-07-21 00:00:00"
"Liten kålsommerfugl","Pieris rapae",3,9,,"2016-07-24 00:00:00"
"Svart jordfly","Euxoa nigricans",3,9,,"2015-08-23 00:00:00"
Nesleengmott,"Anania hortulata",3,9,,"2011-07-24 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",3,9,,"2021-07-26 00:00:00"
Vårhettefly,"Cucullia chamomillae",3,9,,"2014-04-26 00:00:00"
Kjempebladmåler,"Geometra papilionaria",3,8,,"2016-07-21 00:00:00"
Syrinminérmøll,"Gracillaria syringella",3,8,,"2018-07-25 00:00:00"
Furubuemåler,"Macaria liturata",3,8,,"2014-09-06 00:00:00"
Viersigdvikler,"Ancylis subarcuana",3,8,,"2014-05-19 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",3,8,,"2015-08-25 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",3,7,,"2013-06-19 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",3,7,,"2021-09-06 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",3,7,,"2015-08-07 00:00:00"
Psikveldfly,"Acronicta psi",3,6,,"2010-07-20 00:00:00"
"Toflekket nebbmott","Catoptria pinella",3,6,,"2019-08-26 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",3,6,,"2021-07-05 00:00:00"
,"Athrips pruinosella",3,5,,"2021-07-13 00:00:00"
Skogbarkmåler,"Alcis repandata",3,5,,"2015-07-29 00:00:00"
,"Argyresthia sorbiella",3,5,,"2012-07-06 00:00:00"
Smalringrørfly,"Archanara dissoluta",3,5,,"2015-09-12 00:00:00"
Heilundmåler,"Perizoma minorata",3,5,,"2012-08-17 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",3,4,,"2021-04-20 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",3,4,,"2015-08-17 00:00:00"
Tannebbmott,"Crambus pratella",3,4,,"2016-06-14 00:00:00"
Augustteglfly,"Diarsia dahlii",3,4,,"2013-08-24 00:00:00"
Olivenvikler,"Orthotaenia undulana",3,4,,"2014-07-20 00:00:00"
,"Mompha lacteella",3,4,,"2021-07-13 00:00:00"
,"Glyphipterix simpliciella",3,4,,"2013-06-20 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",3,4,,"2018-06-02 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",3,3,,"2015-08-25 00:00:00"
,"Micropterix aureatella",3,3,,"2013-06-20 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,151,,"2022-05-21 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",2,138,,"2021-07-29 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",2,118,,"2022-05-21 00:00:00"
"Gråpudret jordfly","Agrotis segetum",2,78,,"2021-10-09 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",2,70,,"2022-04-23 00:00:00"
Sølvbunkefly,"Photedes minima",2,57,,"2021-07-26 00:00:00"
Dålundmåler,"Perizoma alchemillata",2,56,,"2021-07-29 00:00:00"
,"Agonopterix conterminella",2,49,,"2021-08-07 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,48,,"2022-04-25 00:00:00"
Rørengfly,"Apamea unanimis",2,47,,"2021-07-06 00:00:00"
,"Mompha raschkiella",2,44,,"2021-08-07 00:00:00"
Punktseljefly,"Orthosia gracilis",2,42,,"2022-04-25 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",2,38,,"2021-09-18 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",2,38,,"2022-05-24 00:00:00"
Rørgressfly,"Mythimna straminea",2,37,,"2020-08-18 00:00:00"
Seljetannspinner,"Pheosia tremula",2,36,,"2021-07-28 00:00:00"
Tistelstengelfly,"Gortyna flavago",2,34,,"2021-09-19 00:00:00"
"Blek rosevikler","Notocelia rosaecolana",2,34,,"2021-07-29 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",2,31,,"2020-06-27 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",2,31,,"2015-05-21 00:00:00"
Porselensdammott,"Nymphula nitidulata",2,30,,"2021-07-13 00:00:00"
"Brun einerbarmåler","Thera cognata",2,29,,"2021-07-26 00:00:00"
"Lite seljefly","Orthosia cruda",2,27,,"2022-04-22 00:00:00"
Sumpbladvikler,"Clepsis spectrana",2,26,,"2016-07-27 00:00:00"
Sumplinjemåler,"Orthonama vittata",2,26,,"2021-07-28 00:00:00"
,"Agonopterix ocellana",2,24,,"2021-06-03 00:00:00"
Nebbspinner,"Pterostoma palpina",2,24,,"2020-06-01 00:00:00"
,"Caryocolum fraternella",2,23,,"2020-08-29 00:00:00"
"Stor gaffelstjert","Cerura vinula",2,23,,"2018-05-15 00:00:00"
Perlemornebbmott,"Catoptria margaritella",2,22,,"2021-07-28 00:00:00"
Vandreengmott,"Udea ferrugalis",2,22,,"2021-10-08 00:00:00"
Spøkelsesroteter,"Hepialus humuli",2,21,,"2021-07-13 00:00:00"
Bjørketannspinner,"Pheosia gnoma",2,20,,"2021-07-29 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",2,19,,"2022-05-19 00:00:00"
Sivsumpvikler,"Bactra lancealana",2,19,,"2021-07-25 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",2,17,,"2020-06-26 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",2,17,,"2021-08-07 00:00:00"
"Mørkt engfly","Apamea furva",2,16,,"2021-07-28 00:00:00"
Humlebolsmalmott,"Vitula serratilineella",2,15,,"2021-09-06 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",2,15,,"2021-08-07 00:00:00"
Vårfrostmåler,"Agriopis marginaria",2,14,,"2022-04-22 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",2,14,,"2021-10-08 00:00:00"
Sandsmalmott,"Pima boisduvaliella",2,14,,"2014-07-26 00:00:00"
,"Aproaerema anthyllidella",2,13,,"2018-07-28 00:00:00"
Gressmalmott,"Anerastia lotella",2,12,,"2021-07-24 00:00:00"
Gjeldkarvedvergmåler,"Eupithecia pimpinellata",2,12,,"2019-08-05 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",2,12,,"2021-11-04 00:00:00"
Plettseljefly,"Orthosia populeti",2,12,,"2020-04-23 00:00:00"
Hvitflekknellikfly,"Hadena confusa",2,11,,"2016-06-15 00:00:00"
"Brun høstmåler","Operophtera brumata",2,11,,"2020-11-10 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",2,11,,"2021-07-28 00:00:00"
Eikeglansvikler,"Cydia splendana",2,11,,"2021-08-07 00:00:00"
,"Teleiopsis diffinis",2,11,,"2021-09-06 00:00:00"
,"Agonopterix heracliana",2,11,,"2015-09-22 00:00:00"
Barlavspinner,"Eilema depressa",2,10,,"2021-08-07 00:00:00"
Seljeflatvikler,"Acleris hastiana",2,9,,"2017-10-21 00:00:00"
Flekklundmåler,"Perizoma blandiata",2,9,,"2021-07-26 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",2,9,,"2015-07-29 00:00:00"
Vindelsvermer,"Agrius convolvuli",2,9,,"2019-08-24 00:00:00"
"Stort lyngheifly","Aporophyla nigra",2,9,,"2021-09-18 00:00:00"
Gullfagerfly,"Pyrrhia umbra",2,9,,"2021-07-26 00:00:00"
,"Elachista apicipunctella",2,9,,"2020-06-27 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",2,9,,"2022-05-30 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",2,8,,"2019-08-06 00:00:00"
"Brunt kappefly","Lithophane socia",2,8,,"2016-05-12 00:00:00"
Vandrefly,"Peridroma saucia",2,8,,"2021-10-07 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",2,7,,"2016-09-13 00:00:00"
,"Cedestis gysseleniella",2,7,,"2021-07-24 00:00:00"
"Kortstreket metallfly","Plusia putnami",2,7,,"2021-07-26 00:00:00"
Seljekveldvikler,"Epinotia caprana",2,7,,"2015-09-04 00:00:00"
,"Epinotia cinereana/nisella",2,7,,"2019-07-30 00:00:00"
,"Carpatolechia proximella",2,7,,"2021-07-06 00:00:00"
Oksehodespinner,"Phalera bucephala",2,7,,"2015-08-25 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",2,6,,"2015-08-21 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",2,6,,"2021-07-26 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",2,6,,"2020-09-15 00:00:00"
Fjærbarmåler,"Thera firmata",2,6,,"2017-09-25 00:00:00"
Høstspinner,"Poecilocampa populi",2,6,,"2021-11-04 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",2,6,,"2018-05-31 00:00:00"
Kløversekkmøll,"Coleophora deauratella",2,6,,"2021-07-06 00:00:00"
