Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",2,4,,"2017-06-10 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",2,2,,"2013-06-29 00:00:00"
Neslesommerfugl,"Aglais urticae",2,2,,"2010-04-26 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,4,,"2015-05-06 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2008-06-10 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2015-05-01 00:00:00"
"Nornens ringvinge","Oeneis norna",1,2,,"2012-06-24 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"1980-06-22 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"1981-07-21 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"1981-06-23 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2020-06-21 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2013-06-29 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2013-06-29 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2015-08-18 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2013-06-29 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2013-06-29 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"1981-07-27 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2007-06-16 00:00:00"
