Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Ildgullvinge,"Lycaena phlaeas",2,2,,"2017-07-25 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2017-07-24 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2017-07-24 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2017-07-24 00:00:00"
Heilundmåler,"Perizoma minorata",1,1,,"2017-07-24 00:00:00"
Finnmarksbladvikler,"Clepsis mehli",1,1,,"2017-07-24 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2016-07-09 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,1,,"2016-06-23 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"2017-07-24 00:00:00"
,"Elachista diederichsiella",1,1,,"2016-07-09 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2017-07-24 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2017-07-25 00:00:00"
Fjellprydvikler,"Phiaris obsoletana",1,1,,"2017-07-24 00:00:00"
