Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Myrprydvikler,"Phiaris turfosana",1,5,,"2012-07-16 00:00:00"
Beitenebbmott,"Crambus pascuella",1,5,,"2012-07-27 00:00:00"
,"Pleurota bicostella",1,5,,"2012-07-27 00:00:00"
Lyngmåler,"Ematurga atomaria",1,5,,"2012-07-04 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,5,,"2012-07-27 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,5,,"2012-07-03 00:00:00"
Blåbærbladmåler,"Jodis putata",1,4,,"2012-07-16 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,4,,"2012-07-27 00:00:00"
Idasblåvinge,"Plebejus idas",1,4,,"2012-07-16 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,4,,"2012-07-27 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,4,,"2012-07-27 00:00:00"
Tranebærmåler,"Carsia sororiata",1,3,,"2012-07-27 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,3,,"2012-07-27 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,3,,"2012-06-24 00:00:00"
Myrnebbmott,"Crambus alienellus",1,3,,"2012-07-03 00:00:00"
Brednebbmott,"Pediasia truncatellus",1,3,,"2012-07-04 00:00:00"
,"Lampronia luzella",1,3,,"2012-07-16 00:00:00"
Rapssommerfugl,"Pieris napi",1,3,,"2012-06-24 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,2,,"2012-07-27 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,2,,"2012-07-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2012-07-27 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2012-07-16 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2012-07-04 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,2,,"2012-07-27 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2012-07-27 00:00:00"
,"Neofaculta ericetella",1,2,,"2012-07-03 00:00:00"
Oreglassvinge,"Synanthedon spheciformis",1,2,,"2012-07-04 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,2,,"2012-07-03 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2012-07-03 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2012-07-16 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2009-06-24 00:00:00"
Myrringvinge,"Coenonympha tullia",1,1,,"2008-07-19 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2012-06-24 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"2010-07-28 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2012-07-03 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2012-07-15 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2012-07-03 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2012-07-16 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,1,,"2012-07-03 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2012-07-16 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2012-06-07 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2012-07-04 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2012-07-16 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2009-06-24 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2012-07-03 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2008-07-19 00:00:00"
,"Glyphipterix haworthana",1,1,,"2009-05-17 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2012-06-07 00:00:00"
Eplebredmøll,"Choreutis pariana",1,1,,"2012-07-15 00:00:00"
,"Chionodes viduella",1,1,,"2012-06-07 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2012-07-04 00:00:00"
Dvergsigdvikler,"Ancylis comptana",1,1,,"2012-06-07 00:00:00"
