Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,4,,"2013-05-13 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2015-05-05 00:00:00"
,"Agonopterix heracliana",1,2,,"2013-05-07 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,2,,"2015-05-05 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,2,,"2013-04-29 00:00:00"
,"Mompha langiella",1,2,,"2013-06-16 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,2,,"2013-05-07 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,2,,"2013-05-18 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,2,,"2015-05-05 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2012-07-23 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2012-08-25 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2012-08-29 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2012-09-02 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2012-08-22 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2012-08-22 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2012-10-12 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2013-05-17 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2012-08-22 00:00:00"
Chifly,"Antitype chi",1,1,,"2012-09-05 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2013-06-16 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2013-04-15 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2013-03-26 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2015-05-05 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-05-25 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2013-05-27 00:00:00"
,"Mompha sturnipennella",1,1,,"2013-05-18 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2013-05-31 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2013-06-09 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2013-05-25 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2013-06-16 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2013-06-01 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2013-04-13 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2015-05-05 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2013-05-18 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2012-08-24 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2012-08-22 00:00:00"
