Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Kløverfrøvikler;"Grapholita compositella";1;2;;"2009-06-17 00:00:00"
Olivenrotvikler;"Dichrorampha obscuratana";1;1;;"2009-06-17 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2009-06-17 00:00:00"
;"Pleurota bicostella";1;1;;"2009-06-17 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2009-06-17 00:00:00"
Reinfannsmalmott;"Phycitodes maritima";1;1;;"2009-06-17 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2009-06-17 00:00:00"
;"Elachista subalbidella";1;1;;"2009-06-17 00:00:00"
Gullpraktvikler;"Aethes margaritana";1;1;;"2009-06-17 00:00:00"
Engglansvikler;"Cydia albipicta";1;1;;"2009-06-17 00:00:00"
Karminprydvikler;"Celypha rufana";1;1;;"2009-06-17 00:00:00"
;"Coleophora graminicolella";1;1;;"2009-06-16 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2009-06-17 00:00:00"
;"Coleophora frischella";1;1;;"2009-06-17 00:00:00"
