Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Blek urtemåler";"Scopula floslactata";1;1;;"2011-05-26 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2011-05-26 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-05-26 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2011-05-26 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2011-05-26 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2011-05-26 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2011-05-26 00:00:00"
;"Elachista apicipunctella";1;1;;"2011-05-26 00:00:00"
;"Parornix scoticella";1;1;;"2011-05-26 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2011-05-26 00:00:00"
;"Phyllonorycter rajella";1;1;;"2011-05-26 00:00:00"
