Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Hagebåndfly;"Noctua pronuba";1;18;;"2014-09-24 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;16;;"2014-09-30 00:00:00"
;"Ypsolopha parenthesella";1;15;;"2014-09-24 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;12;;"2014-10-01 00:00:00"
"Variabelt båndfly";"Noctua comes";1;11;;"2014-09-18 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;11;;"2014-09-16 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;10;;"2014-09-18 00:00:00"
;"Hypatima rhomboidella";1;8;;"2014-09-17 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;8;;"2014-10-08 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;7;;"2014-09-18 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;6;;"2014-10-01 00:00:00"
Husfly;"Caradrina clavipalpis";1;6;;"2014-09-30 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;6;;"2014-09-16 00:00:00"
Buskflatvikler;"Acleris laterana";1;5;;"2014-09-11 00:00:00"
;"Caloptilia rufipennella";1;5;;"2014-11-03 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;5;;"2014-09-11 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;4;;"2014-10-01 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;4;;"2014-09-24 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;4;;"2014-09-05 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;4;;"2015-06-18 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;4;;"2014-09-17 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;3;;"2014-08-27 00:00:00"
;"Elachista canapennella";1;3;;"2014-09-17 00:00:00"
Tannmåler;"Odontopera bidentata";1;3;;"2015-06-18 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;3;;"2014-09-01 00:00:00"
Edelgranbarmåler;"Thera britannica";1;3;;"2014-09-30 00:00:00"
Granbarmåler;"Thera variata";1;3;;"2014-09-29 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;3;;"2014-09-05 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;3;;"2014-09-30 00:00:00"
Starrfly;"Denticucullus pygmina";1;3;;"2014-09-14 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;3;;"2014-09-17 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;3;;"2014-09-05 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2014-09-08 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;2;;"2014-08-24 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2015-06-18 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2014-08-15 00:00:00"
Hagebærmåler;"Eulithis prunata";1;2;;"2014-08-15 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2014-08-23 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;2;;"2014-10-08 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2015-06-11 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2014-09-17 00:00:00"
;"Mompha raschkiella";1;2;;"2014-09-14 00:00:00"
Nettflatvikler;"Acleris rhombana";1;2;;"2014-09-24 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;2;;"2014-09-16 00:00:00"
"Sørlig ringurtefly";"Hoplodrina ambigua";1;1;;"2014-09-04 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2014-10-08 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2015-06-18 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2014-09-01 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2014-09-17 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2015-06-11 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2014-09-17 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2014-09-11 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2014-09-11 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2014-08-14 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2015-06-11 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2014-09-29 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2014-09-01 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2014-08-14 00:00:00"
;"Agonopterix nervosa";1;1;;"2014-09-05 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2014-08-15 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2014-08-15 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2014-09-04 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2014-09-05 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2014-08-15 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2014-08-14 00:00:00"
;"Ypsolopha ustella";1;1;;"2014-08-15 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2014-08-14 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2014-09-17 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2014-09-02 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2014-09-13 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2014-09-14 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2014-08-14 00:00:00"
;"Teleiopsis diffinis";1;1;;"2014-09-18 00:00:00"
