Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Engsmyger,"Ochlodes sylvanus",1,2,,"2014-06-08 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2014-06-08 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2014-06-08 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2014-05-26 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"2014-06-08 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2014-06-01 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2014-06-08 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2014-06-10 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2014-06-01 00:00:00"
Heroringvinge,"Coenonympha hero",1,1,,"2014-06-08 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2014-05-16 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2014-06-07 00:00:00"
