Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gammafly;"Autographa gamma";1;2;;"2015-09-13 00:00:00"
"Variabelt båndfly";"Noctua comes";1;2;;"2015-09-13 00:00:00"
Kantplettbakkefly;"Xestia baja";1;2;;"2015-09-13 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2015-09-13 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2015-09-13 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;2;;"2015-09-13 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2015-09-13 00:00:00"
Fjærbarmåler;"Thera firmata";1;2;;"2015-09-13 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;2;;"2015-09-13 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2015-09-13 00:00:00"
"Mørkt engfly";"Apamea furva";1;2;;"2015-09-13 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2015-09-13 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;2;;"2015-09-13 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2015-09-13 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2015-09-13 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2015-09-13 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2015-09-13 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2015-09-13 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2015-09-12 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2015-09-13 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2015-09-13 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2015-09-13 00:00:00"
