Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Bringebærteglfly,"Diarsia rubi",1,7,,"2009-09-22 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,6,,"2009-08-15 00:00:00"
Hagebåndfly,"Noctua pronuba",1,6,,"2009-09-22 00:00:00"
Gammafly,"Autographa gamma",1,6,,"2009-09-22 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,6,,"2009-09-22 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,6,,"2009-09-20 00:00:00"
"Større gressengfly","Mesapamea secalis",1,5,,"2009-09-20 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,5,,"2009-08-22 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,5,,"2009-09-22 00:00:00"
"Langstreket metallfly","Plusia festucae",1,5,,"2009-08-22 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,5,,"2009-08-22 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,5,,"2009-08-22 00:00:00"
"Blekt stengelfly","Luperina testacea",1,5,,"2009-08-22 00:00:00"
"Svart sumpfly","Celaena haworthii",1,5,,"2009-08-22 00:00:00"
"Variabelt båndfly","Noctua comes",1,5,,"2009-09-20 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,4,,"2009-08-22 00:00:00"
"Blek engmott","Udea lutealis",1,4,,"2009-08-22 00:00:00"
Kantplettbakkefly,"Xestia baja",1,4,,"2009-08-22 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,4,,"2009-08-22 00:00:00"
Buskflatvikler,"Acleris laterana",1,4,,"2009-08-20 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,4,,"2009-08-22 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,4,,"2009-08-22 00:00:00"
"Brungult gressfly","Mythimna impura",1,4,,"2009-08-22 00:00:00"
"Brun bjellevikler","Archips rosana",1,4,,"2009-08-20 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2009-08-22 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,4,,"2009-08-22 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,4,,"2009-08-22 00:00:00"
Kjempeengmott,"Patania ruralis",1,4,,"2009-08-22 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,4,,"2009-08-11 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,4,,"2009-09-20 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,4,,"2009-08-22 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,3,,"2009-09-22 00:00:00"
Smalengmott,"Nomophila noctuella",1,3,,"2009-08-22 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2009-08-11 00:00:00"
"Stort engfly","Apamea monoglypha",1,3,,"2009-08-20 00:00:00"
"Brun bjørnespinner","Arctia caja",1,3,,"2009-08-08 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2009-08-20 00:00:00"
Krattbærmåler,"Eulithis testata",1,3,,"2009-08-22 00:00:00"
"Mørkt skogfly","Eurois occulta",1,3,,"2009-08-20 00:00:00"
Okernebbmott,"Agriphila tristella",1,3,,"2009-08-20 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,3,,"2009-08-22 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,3,,"2009-08-22 00:00:00"
,"Agonopterix nervosa",1,3,,"2009-09-20 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,3,,"2009-09-22 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,3,,"2009-09-20 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,3,,"2009-08-07 00:00:00"
"Fiolett båndfly","Noctua janthe",1,2,,"2009-08-07 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,2,,"2009-08-07 00:00:00"
Edelgranbarmåler,"Thera britannica",1,2,,"2009-09-22 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2009-08-07 00:00:00"
"Svart jordfly","Euxoa nigricans",1,2,,"2009-08-11 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,2,,"2009-08-07 00:00:00"
Eikeglansvikler,"Cydia splendana",1,2,,"2009-08-09 00:00:00"
Augustteglfly,"Diarsia dahlii",1,2,,"2009-08-20 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2009-08-07 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2009-08-07 00:00:00"
Buskengmott,"Udea prunalis",1,2,,"2009-08-07 00:00:00"
Konkavflatvikler,"Acleris emargana",1,2,,"2009-08-22 00:00:00"
Nettflatvikler,"Acleris rhombana",1,2,,"2009-08-22 00:00:00"
"Rød flatvikler","Acleris holmiana",1,2,,"2009-08-08 00:00:00"
Kløverheifly,"Anarta trifolii",1,2,,"2009-08-07 00:00:00"
Takrørfly,"Rhizedra lutosa",1,2,,"2009-09-22 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,2,,"2009-09-22 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2009-08-11 00:00:00"
Seljekveldvikler,"Epinotia caprana",1,2,,"2009-08-07 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,2,,"2009-08-11 00:00:00"
,"Elachista maculicerusella",1,2,,"2009-08-04 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,2,,"2009-08-07 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,2,,"2009-08-20 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,2,,"2009-08-11 00:00:00"
Junimosemott,"Scoparia ambigualis",1,2,,"2009-08-07 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2009-08-07 00:00:00"
"Brunt båndfly","Noctua interjecta",1,1,,"2009-08-09 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2009-08-22 00:00:00"
,"Hypatima rhomboidella",1,1,,"2009-08-20 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2009-08-07 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2009-09-22 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2009-08-07 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-08-04 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2009-08-08 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2009-08-22 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2009-08-07 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2009-08-04 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2009-09-20 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2009-08-22 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2009-08-20 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2009-08-08 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2009-08-07 00:00:00"
Chifly,"Antitype chi",1,1,,"2009-08-22 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2009-09-20 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2009-08-15 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,1,,"2009-08-08 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2009-08-04 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2009-08-07 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2009-08-20 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2009-08-11 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2009-09-22 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2009-08-07 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2009-08-04 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2009-08-04 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2009-08-22 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2009-08-09 00:00:00"
,"Caloptilia stigmatella",1,1,,"2009-08-09 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2009-08-07 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,1,,"2009-08-07 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2009-08-04 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2009-08-07 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2009-08-11 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2009-08-22 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,1,,"2009-08-09 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,1,,"2009-08-09 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2009-08-07 00:00:00"
Bartrevikler,"Dichelia histrionana",1,1,,"2009-08-11 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2009-08-07 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2009-08-07 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2009-08-07 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2009-08-08 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2009-08-07 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2009-08-07 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,1,,"2009-08-09 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2009-08-04 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2009-08-04 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2009-08-09 00:00:00"
