Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gressmarkfly;"Cerapteryx graminis";1;3;;"2013-08-01 00:00:00"
Okernebbmott;"Agriphila tristella";1;3;;"2013-07-28 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2012-07-28 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2013-08-01 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;2;;"2013-08-01 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2013-08-01 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2013-04-21 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2013-08-01 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2013-08-01 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2013-07-28 00:00:00"
Furubarmåler;"Thera obeliscata";1;2;;"2014-10-13 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2013-07-21 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;2;;"2013-07-21 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2013-08-01 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2013-08-01 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2013-07-28 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2013-07-21 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2013-07-21 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2013-07-19 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2013-07-28 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2013-08-01 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2013-07-21 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2014-10-13 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2013-07-19 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2013-08-01 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2013-07-28 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2013-07-28 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2013-08-01 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2013-07-28 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2013-07-28 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2013-04-20 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"2014-10-13 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2013-08-01 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2013-04-20 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2014-10-13 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2013-07-28 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2013-07-28 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2013-04-20 00:00:00"
;"Argyresthia brockeella";1;1;;"2013-08-01 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2013-07-21 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2014-10-06 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2013-07-28 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2012-05-25 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2013-07-19 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2013-07-28 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2013-04-21 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;1;;"2013-07-21 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2013-07-21 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2013-07-28 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2013-08-01 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2013-07-28 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2013-07-28 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2013-07-28 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2013-08-01 00:00:00"
