Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Glyphipterix forsterella",1,2,,"2010-05-30 00:00:00"
,"Nematopogon swammerdamella",1,2,,"2010-05-30 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,2,,"2010-05-30 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2007-06-03 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2009-09-25 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2009-09-25 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2007-05-15 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2009-09-25 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2007-06-03 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2007-07-03 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2007-06-03 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2009-09-25 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2009-09-25 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2009-09-25 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2007-06-03 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2007-06-03 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2010-05-30 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2007-05-15 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2007-06-03 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2007-06-03 00:00:00"
"Grønt eikefly","Griposia aprilina",1,1,,"2009-09-25 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,1,,"2009-09-25 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2009-09-25 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2007-06-03 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2009-09-25 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2007-06-03 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2009-09-25 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2009-09-25 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2009-09-25 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2009-09-25 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2009-09-25 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2010-05-30 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2007-06-03 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2009-09-25 00:00:00"
,"Agonopterix heracliana",1,1,,"2009-09-25 00:00:00"
,"Agonopterix arenella",1,1,,"2007-06-03 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2010-05-30 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2010-05-30 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2007-06-03 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2007-06-03 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2007-06-03 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2007-06-03 00:00:00"
,"Mompha langiella",1,1,,"2010-05-30 00:00:00"
,"Mompha subbistrigella",1,1,,"2007-06-03 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2007-06-03 00:00:00"
,"Coleophora alticolella",1,1,,"2007-06-03 00:00:00"
,"Elachista apicipunctella",1,1,,"2010-05-30 00:00:00"
,"Caloptilia elongella",1,1,,"2007-05-15 00:00:00"
,"Parornix devoniella",1,1,,"2010-05-30 00:00:00"
,"Phyllonorycter harrisella",1,1,,"2007-06-03 00:00:00"
,"Elachista humilis",1,1,,"2007-06-03 00:00:00"
,"Aroga velocella",1,1,,"2007-06-03 00:00:00"
,"Carpatolechia notatella",1,1,,"2007-06-03 00:00:00"
,"Coleophora glaucicolella",1,1,,"2007-06-03 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2009-09-25 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,1,,"2010-05-30 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2009-09-25 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2010-05-30 00:00:00"
