Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Ildgullvinge,"Lycaena phlaeas",2,4,,"2018-07-02 00:00:00"
Admiral,"Vanessa atalanta",2,3,,"2018-07-02 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",2,2,,"2017-06-28 00:00:00"
Gammafly,"Autographa gamma",2,2,,"2017-06-28 00:00:00"
Gullmåler,"Camptogramma bilineata",1,3,,"2018-07-02 00:00:00"
"Brun bjørnespinner","Arctia caja",1,2,,"2018-07-02 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2018-07-02 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2018-07-02 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2017-06-28 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2015-07-05 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2020-04-28 00:00:00"
