Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,84,,"2023-09-10 00:00:00"
Okernebbmott,"Agriphila tristella",1,84,,"2023-09-10 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,82,,"2024-05-10 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,71,,"2024-05-24 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,70,,"2024-05-25 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,67,,"2023-09-10 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,65,,"2023-08-27 00:00:00"
Kantplettbakkefly,"Xestia baja",1,62,,"2023-08-24 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,59,,"2023-09-10 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,50,,"2023-09-10 00:00:00"
Starrfly,"Denticucullus pygmina",1,49,,"2023-09-10 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,48,,"2023-08-25 00:00:00"
Skogteglfly,"Diarsia mendica",1,48,,"2023-08-28 00:00:00"
Rapssommerfugl,"Pieris napi",1,47,,"2024-05-13 00:00:00"
"Brungult gressfly","Mythimna impura",1,47,,"2023-08-23 00:00:00"
"Stort engfly","Apamea monoglypha",1,43,,"2023-08-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,33,,"2023-08-26 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,31,,"2023-08-20 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,30,,"2024-05-23 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,27,,"2023-05-23 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,25,,"2023-08-21 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,24,,"2024-05-19 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,24,,"2023-06-22 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,24,,"2024-05-25 00:00:00"
Sølvbunkefly,"Photedes minima",1,24,,"2023-08-13 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,24,,"2024-05-24 00:00:00"
Sølvnebbmott,"Crambus perlella",1,24,,"2024-05-24 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,23,,"2024-05-08 00:00:00"
"Blek engmott","Udea lutealis",1,23,,"2023-08-20 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,23,,"2023-05-16 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,23,,"2024-05-25 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,22,,"2023-08-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,22,,"2023-08-21 00:00:00"
Tannmåler,"Odontopera bidentata",1,22,,"2024-05-25 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,21,,"2023-06-22 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,21,,"2023-08-17 00:00:00"
Slåttengfly,"Apamea remissa",1,21,,"2023-08-12 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,21,,"2023-08-18 00:00:00"
"Blek nebbmott","Agriphila straminella",1,21,,"2023-08-23 00:00:00"
Skyggefly,"Rusina ferruginea",1,20,,"2024-05-25 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,20,,"2022-09-02 00:00:00"
"Fiolett båndfly","Noctua janthe",1,18,,"2023-08-21 00:00:00"
"Svart sumpfly","Celaena haworthii",1,18,,"2023-08-24 00:00:00"
Granlundmåler,"Martania taeniata",1,18,,"2023-08-14 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,17,,"2023-09-10 00:00:00"
Admiral,"Vanessa atalanta",1,17,,"2023-08-31 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,17,,"2023-08-14 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,17,,"2023-09-10 00:00:00"
"Rødt hagefly","Ceramica pisi",1,16,,"2024-05-25 00:00:00"
Neslesommerfugl,"Aglais urticae",1,15,,"2022-07-19 00:00:00"
"Langstreket metallfly","Plusia festucae",1,14,,"2022-08-07 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,14,,"2024-05-03 00:00:00"
Flekkfly,"Crypsedra gemmea",1,14,,"2023-09-09 00:00:00"
Krattfly,"Graphiphora augur",1,13,,"2023-07-27 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,13,,"2024-05-24 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,13,,"2024-05-24 00:00:00"
Buskengmott,"Udea prunalis",1,13,,"2023-08-13 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,13,,"2023-07-21 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,13,,"2022-08-11 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,12,,"2024-05-25 00:00:00"
Randengmåler,"Idaea biselata",1,12,,"2023-08-18 00:00:00"
Gammafly,"Autographa gamma",1,12,,"2024-05-21 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,12,,"2022-08-10 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,11,,"2024-05-19 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,11,,"2022-06-10 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,11,,"2023-06-22 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,11,,"2024-05-24 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,11,,"2024-05-08 00:00:00"
Krattbærmåler,"Eulithis testata",1,11,,"2023-08-28 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,11,,"2024-05-24 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,11,,"2023-08-22 00:00:00"
Nebbspinner,"Pterostoma palpina",1,11,,"2023-06-01 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,10,,"2023-07-27 00:00:00"
"Blek månemåler","Selenia dentaria",1,10,,"2024-05-06 00:00:00"
Buskflatvikler,"Acleris laterana",1,10,,"2023-08-20 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,10,,"2023-08-14 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,10,,"2023-08-24 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,10,,"2024-05-12 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,10,,"2023-07-20 00:00:00"
Kileengfly,"Apamea crenata",1,9,,"2023-06-22 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,9,,"2022-07-21 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,9,,"2022-08-11 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,9,,"2024-05-22 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,9,,"2024-05-18 00:00:00"
Randmåler,"Lomaspilis marginata",1,9,,"2024-05-19 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,8,,"2022-07-21 00:00:00"
"Mørkt skogfly","Eurois occulta",1,8,,"2015-09-14 00:00:00"
Busklundfly,"Lacanobia thalassina",1,8,,"2024-05-19 00:00:00"
Tistelengvikler,"Eucosma cana",1,8,,"2023-07-27 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,8,,"2022-08-11 00:00:00"
Vinkelengmåler,"Idaea aversata",1,8,,"2023-07-20 00:00:00"
"Variabelt båndfly","Noctua comes",1,8,,"2023-08-21 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,8,,"2023-08-26 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,7,,"2023-07-24 00:00:00"
"Blek mosemott","Eudonia pallida",1,7,,"2015-08-25 00:00:00"
Seljetannspinner,"Pheosia tremula",1,7,,"2023-08-12 00:00:00"
Engmosemott,"Scoparia subfusca",1,7,,"2022-08-03 00:00:00"
Fjærbarmåler,"Thera firmata",1,7,,"2023-09-10 00:00:00"
Skumringsvikler,"Eulia ministrana",1,7,,"2024-05-24 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,7,,"2015-08-25 00:00:00"
Furufly,"Panolis flammea",1,7,,"2023-04-23 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,6,,"2024-05-24 00:00:00"
,"Agonopterix propinquella",1,6,,"2023-08-13 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,6,,"2022-08-31 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,6,,"2024-05-23 00:00:00"
Vintermåler,"Alsophila aescularia",1,6,,"2023-04-15 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,6,,"2022-04-21 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,6,,"2022-07-21 00:00:00"
Ospesvermer,"Laothoe populi",1,6,,"2024-05-24 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,6,,"2024-05-25 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,6,,"2023-08-12 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,6,,"2022-08-13 00:00:00"
"Gul skyggevikler","Eana osseana",1,6,,"2023-08-14 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,6,,"2022-08-08 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,5,,"2015-08-24 00:00:00"
Augustteglfly,"Diarsia dahlii",1,5,,"2022-08-13 00:00:00"
Engteglfly,"Diarsia florida",1,5,,"2017-07-02 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,5,,"2023-04-16 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,5,,"2022-06-28 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,5,,"2022-06-15 00:00:00"
Rognemåler,"Venusia cambrica",1,5,,"2023-08-20 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,5,,"2023-08-20 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,4,,"2023-08-12 00:00:00"
Skogbarkmåler,"Alcis repandata",1,4,,"2022-08-13 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,4,,"2022-08-11 00:00:00"
"Grått taigafly","Xestia speciosa",1,4,,"2015-08-23 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,4,,"2023-07-23 00:00:00"
Gullmåler,"Camptogramma bilineata",1,4,,"2022-08-22 00:00:00"
Junimosemott,"Scoparia ambigualis",1,4,,"2022-07-19 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,4,,"2023-05-12 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,4,,"2022-08-16 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,4,,"2024-05-24 00:00:00"
Spinnermåler,"Colotois pennaria",1,4,,"2015-11-04 00:00:00"
Myrfly,"Coenophila subrosea",1,4,,"2023-07-23 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,4,,"2023-08-20 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,4,,"2022-03-25 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,4,,"2024-05-07 00:00:00"
,"Agonopterix heracliana",1,4,,"2024-05-07 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,4,,"2015-08-23 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,4,,"2023-06-21 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,4,,"2023-06-04 00:00:00"
,"Mompha sturnipennella",1,4,,"2024-05-07 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,4,,"2022-08-14 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,3,,"2022-08-13 00:00:00"
Nettfly,"Naenia typica",1,3,,"2023-07-27 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,3,,"2022-09-02 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,3,,"2022-08-18 00:00:00"
"Gult nebbfly","Rivula sericealis",1,3,,"2023-07-27 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,3,,"2022-10-15 00:00:00"
"Brunt lærfly","Mniotype adusta",1,3,,"2022-08-04 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,3,,"2023-08-25 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,3,,"2023-08-15 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,3,,"2022-08-16 00:00:00"
,"Mompha raschkiella",1,3,,"2018-06-01 00:00:00"
Barskogfly,"Protolampra sobrina",1,3,,"2015-09-30 00:00:00"
,"Agonopterix ciliella/heracliana",1,3,,"2016-04-03 00:00:00"
,"Agonopterix angelicella",1,3,,"2015-08-24 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,3,,"2015-08-31 00:00:00"
,"Agonopterix ocellana",1,3,,"2022-04-19 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,3,,"2022-07-21 00:00:00"
Nesleengmott,"Anania hortulata",1,3,,"2023-06-21 00:00:00"
Tistelpraktvikler,"Aethes cnicana",1,3,,"2022-06-30 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,3,,"2022-07-21 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,3,,"2023-06-19 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,3,,"2022-09-06 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,3,,"2022-07-18 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,3,,"2023-06-04 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,3,,"2024-05-08 00:00:00"
Furubarmåler,"Thera obeliscata",1,3,,"2015-09-15 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,3,,"2022-08-13 00:00:00"
Spireaprydvikler,"Celypha siderana",1,3,,"2022-07-20 00:00:00"
Høstspinner,"Poecilocampa populi",1,2,,"2015-11-02 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2022-08-27 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,2,,"2022-04-18 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,2,,"2022-07-21 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,2,,"2021-07-28 00:00:00"
Bueengmåler,"Idaea straminata",1,2,,"2015-08-19 00:00:00"
Oresigdvinge,"Drepana curvatula",1,2,,"2024-05-23 00:00:00"
Marsmåler,"Phigalia pilosaria",1,2,,"2016-04-06 00:00:00"
Hagebærmåler,"Eulithis prunata",1,2,,"2022-08-24 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2022-09-14 00:00:00"
Beitenebbmott,"Crambus pascuella",1,2,,"2022-07-20 00:00:00"
Blåbærfly,"Papestra biren",1,2,,"2023-05-20 00:00:00"
"Brunt kappefly","Lithophane socia",1,2,,"2024-05-03 00:00:00"
Ospetungemåler,"Lobophora halterata",1,2,,"2024-05-19 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,2,,"2023-08-22 00:00:00"
Marmorflatvikler,"Acleris variegana",1,2,,"2022-09-23 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,2,,"2024-05-24 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,2,,"2015-08-18 00:00:00"
,"Ypsolopha parenthesella",1,2,,"2023-08-20 00:00:00"
,"Semioscopis avellanella",1,2,,"2022-04-25 00:00:00"
Plettseljefly,"Orthosia populeti",1,2,,"2015-04-20 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2015-08-14 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,2,,"2018-04-19 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,2,,"2022-06-24 00:00:00"
Sølvprydvikler,"Phiaris micana",1,2,,"2022-08-05 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,2,,"2015-10-01 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,2,,"2022-07-23 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,2,,"2023-06-21 00:00:00"
,"Depressaria radiella",1,2,,"2023-05-15 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,2,,"2022-06-28 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2022-05-22 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2015-08-25 00:00:00"
"Grønn tungemåler","Acasis viretata",1,1,,"2019-05-01 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2015-08-20 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2023-05-30 00:00:00"
,"Depressaria daucella",1,1,,"2022-06-28 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,1,,"2023-06-12 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2018-05-30 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2022-06-25 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,1,,"2022-06-30 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2024-05-23 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2015-08-17 00:00:00"
,"Incurvaria oehlmanniella/masculella",1,1,,"2024-05-24 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,1,,"2015-06-06 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,,"2015-08-25 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2015-05-18 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2024-05-12 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"2024-05-25 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2022-08-10 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2015-08-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2015-08-25 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2015-07-09 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2015-07-04 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2015-09-05 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2015-08-21 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2018-05-31 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2022-08-03 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2022-07-17 00:00:00"
Sumpnebbmott,"Crambus uliginosellus",1,1,,"2022-07-21 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2022-09-23 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2015-08-11 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2017-07-01 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2022-05-26 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2024-05-25 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2015-08-11 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2015-09-22 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,1,,"2022-07-21 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2015-08-22 00:00:00"
Lyngbakkefly,"Xestia castanea",1,1,,"2015-09-06 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2023-05-09 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2024-05-24 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2023-08-21 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2015-08-23 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2022-08-11 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2019-05-01 00:00:00"
,"Elachista humilis",1,1,,"2018-05-31 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2015-07-05 00:00:00"
Beiteengmott,"Diasemia reticularis",1,1,,"2022-08-06 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2015-11-02 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2018-05-30 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2022-11-30 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2015-08-10 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",1,1,,"2024-05-07 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"2023-06-19 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2022-03-25 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2022-08-09 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2022-04-26 00:00:00"
Vivendelfly,"Xylocampa areola",1,1,,"2022-04-20 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2022-08-13 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2018-06-11 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2015-08-19 00:00:00"
Klippenebbmott,"Catoptria falsella",1,1,,"2015-08-17 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2018-06-11 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,1,,"2015-08-20 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-08-18 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2022-06-11 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2022-06-25 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2022-05-20 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2015-08-23 00:00:00"
Kålpyralide,"Evergestis forficalis",1,1,,"2022-06-30 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2022-07-23 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2022-06-13 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2022-06-12 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,1,,"2015-07-09 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2024-05-13 00:00:00"
,"Roeslerstammia erxlebella",1,1,,"2022-06-06 00:00:00"
Tistelengmott,"Sitochroa verticalis",1,1,,"2023-08-07 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2018-05-28 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2015-08-11 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2023-06-21 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2023-04-12 00:00:00"
,"Argyresthia brockeella",1,1,,"2015-08-23 00:00:00"
,"Mompha locupletella",1,1,,"2022-07-20 00:00:00"
