Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;1;;"2007-07-11 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2007-07-11 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2007-07-11 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2007-07-11 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2007-07-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2007-07-11 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2007-07-11 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2007-07-11 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2007-07-11 00:00:00"
Ospesommerfugl;"Limenitis populi";1;1;;"2007-07-09 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2007-07-11 00:00:00"
