Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gressmarkfly;"Cerapteryx graminis";1;5;;"2014-07-21 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;4;;"2014-07-21 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;4;;"2015-07-05 00:00:00"
Okernebbmott;"Agriphila tristella";1;4;;"2014-07-21 00:00:00"
Krattfly;"Graphiphora augur";1;4;;"2014-07-21 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;4;;"2014-07-21 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;4;;"2013-07-16 00:00:00"
"Brungult gressfly";"Mythimna impura";1;4;;"2015-07-05 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;4;;"2015-07-05 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;4;;"2014-07-21 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;3;;"2014-07-21 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;3;;"2014-07-21 00:00:00"
"Blek engmott";"Udea lutealis";1;3;;"2014-07-21 00:00:00"
Vinkelengmåler;"Idaea aversata";1;3;;"2015-07-05 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;3;;"2015-07-05 00:00:00"
Skyggefly;"Rusina ferruginea";1;3;;"2015-07-05 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;3;;"2011-08-01 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;3;;"2015-07-05 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;3;;"2013-07-16 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2015-07-05 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;3;;"2014-07-21 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;3;;"2014-07-21 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2014-07-21 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;3;;"2014-07-21 00:00:00"
Barskognonne;"Lymantria monacha";1;3;;"2014-07-21 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;3;;"2015-07-05 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;3;;"2015-07-05 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2013-07-16 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;3;;"2015-07-05 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;3;;"2014-07-21 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;3;;"2013-07-16 00:00:00"
Kantplettbakkefly;"Xestia baja";1;3;;"2014-07-21 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;3;;"2015-07-05 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;3;;"2014-07-21 00:00:00"
Krattrosevikler;"Notocelia roborana";1;2;;"2015-07-05 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2014-07-21 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;2;;"2014-07-21 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2015-07-05 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;2;;"2013-07-16 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2014-07-21 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;2;;"2013-07-16 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;2;;"2015-07-05 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2014-07-21 00:00:00"
;"Metzneria metzneriella";1;2;;"2013-07-16 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2011-08-01 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;2;;"2014-07-21 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2015-07-05 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2014-07-21 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2011-08-01 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2014-07-21 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;2;;"2013-07-16 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;2;;"2015-07-05 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;2;;"2014-07-21 00:00:00"
;"Agonopterix angelicella";1;2;;"2014-07-21 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;2;;"2013-07-16 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2014-07-21 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;2;;"2013-07-16 00:00:00"
"Grå syremåler";"Timandra griseata";1;2;;"2015-07-05 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;2;;"2013-07-16 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2015-07-05 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2014-07-21 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;2;;"2015-07-05 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2014-07-21 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2015-07-05 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;2;;"2011-08-01 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2015-07-05 00:00:00"
;"Agonopterix liturosa";1;1;;"2009-08-12 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2013-07-16 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2013-07-16 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2014-07-21 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2009-08-12 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2014-07-21 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2015-07-05 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2015-07-05 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2013-07-16 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2015-07-05 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2015-07-05 00:00:00"
Kålpyralide;"Evergestis forficalis";1;1;;"2013-07-16 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2015-07-05 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2014-07-21 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2015-07-05 00:00:00"
Meldefly;"Trachea atriplicis";1;1;;"2013-07-16 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2015-07-05 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;1;;"2014-07-21 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2013-07-16 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2015-07-05 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2014-07-21 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2014-07-21 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2013-07-16 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2009-08-12 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2014-07-21 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2009-08-12 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2015-07-05 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2009-08-12 00:00:00"
;"Caryocolum fraternella";1;1;;"2011-08-01 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;1;;"2015-07-05 00:00:00"
Båndløvvikler;"Apotomis infida";1;1;;"2013-07-16 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;1;;"2015-07-05 00:00:00"
;"Stathmopoda pedella";1;1;;"2015-07-05 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2011-07-31 00:00:00"
;"Syncopacma cinctella/taeniolella/suecicella";1;1;;"2013-07-16 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2011-08-01 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2011-07-31 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2015-07-05 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2015-07-05 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2013-07-16 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2013-07-16 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;1;;"2011-07-31 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2014-07-21 00:00:00"
Praktengfly;"Apamea scolopacina";1;1;;"2014-07-21 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2013-07-16 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2013-07-16 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2009-08-12 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2015-07-05 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2013-07-16 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2013-07-16 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2013-07-16 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2015-07-05 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2009-08-12 00:00:00"
"Stor kongledvergmåler";"Eupithecia abietaria";1;1;;"2014-07-21 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2013-07-16 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2009-08-12 00:00:00"
Stripemåler;"Horisme tersata";1;1;;"2015-07-05 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2009-08-12 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2015-07-05 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2013-07-16 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;1;;"2014-07-21 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2013-07-16 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2009-08-12 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2009-08-12 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2013-07-16 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2013-07-16 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2013-07-16 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2015-07-05 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2010-06-29 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2009-08-12 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2013-07-16 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2015-07-05 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2013-07-16 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2009-08-12 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2009-08-12 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2013-07-16 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2013-07-16 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2009-08-12 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2009-08-12 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2015-07-05 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2009-08-12 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2009-08-12 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;1;;"2009-08-12 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2009-08-12 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2011-08-01 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2013-07-16 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2014-07-21 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2013-07-16 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2014-07-21 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2013-07-16 00:00:00"
"Gul prestekragerotvikler";"Dichrorampha alpinana";1;1;;"2010-06-28 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2009-08-12 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2014-07-21 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2014-07-21 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2014-07-21 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2009-08-12 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2013-07-16 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2015-07-05 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2014-07-21 00:00:00"
