Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",6,6,,"2017-05-07 00:00:00"
"Blått ordensbånd","Catocala fraxini",2,2,,"2011-09-16 00:00:00"
Fjellringvinge,"Erebia pandrose",1,1,,"2015-07-10 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2015-07-11 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2015-07-11 00:00:00"
Ringperlemorvinge,"Boloria eunomia",1,1,,"2015-07-10 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2015-07-10 00:00:00"
"Frøyas perlemorvinge","Boloria freija",1,1,,"2015-07-10 00:00:00"
Polarperlemorvinge,"Boloria polaris",1,1,,"2015-07-10 00:00:00"
"Friggs perlemorvinge","Boloria frigga",1,1,,"2015-07-10 00:00:00"
Polarsmyger,"Pyrgus andromedae",1,1,,"2015-07-10 00:00:00"
Mjeltgulvinge,"Colias hecla",1,1,,"2015-07-10 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2015-07-10 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2015-04-24 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2016-07-05 00:00:00"
"Disas ringvinge","Erebia disa",1,1,,"2015-07-10 00:00:00"
Heilundmåler,"Perizoma minorata",1,1,,"2016-07-05 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2016-07-05 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2010-05-08 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2016-07-05 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2016-07-05 00:00:00"
Tundraringvinge,"Oeneis bore",1,1,,"2015-07-10 00:00:00"
Purremøll,"Acrolepiopsis assectella",1,1,,"2010-05-08 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2013-09-12 00:00:00"
