Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Hesteskorotvikler;"Dichrorampha petiverella";1;2;;"2009-07-30 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2009-07-31 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;2;;"2008-07-01 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2007-07-05 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2015-06-11 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2015-06-11 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2008-06-15 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2009-07-31 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2009-07-31 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2008-06-16 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2015-06-11 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2009-07-31 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2009-07-31 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2009-07-31 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2015-06-11 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2006-08-01 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2015-06-11 00:00:00"
;"Elachista argentella";1;1;;"2008-06-15 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2016-06-14 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2008-06-16 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2008-06-16 00:00:00"
