Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Variabelt flatfly";"Conistra vaccinii";7;34;;"2016-04-13 00:00:00"
Neslesommerfugl;"Aglais urticae";6;6;;"2015-04-19 00:00:00"
"Buemerket seljefly";"Orthosia gothica";5;37;;"2016-04-13 00:00:00"
"Variabelt seljefly";"Orthosia incerta";5;28;;"2016-04-13 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";5;26;;"2016-04-13 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";5;18;;"2016-04-13 00:00:00"
Marsmåler;"Phigalia pilosaria";5;9;;"2016-03-15 00:00:00"
Vårhalvspinner;"Achlya flavicornis";4;22;;"2016-04-11 00:00:00"
"Lite seljefly";"Orthosia cruda";4;19;;"2016-04-13 00:00:00"
Plettseljefly;"Orthosia populeti";4;17;;"2016-04-13 00:00:00"
Eikelurvemåler;"Biston strataria";4;16;;"2016-04-05 00:00:00"
Vintermåler;"Alsophila aescularia";4;15;;"2016-03-15 00:00:00"
Bjørketannspinner;"Pheosia gnoma";4;14;;"2014-06-05 00:00:00"
Vivendelfly;"Xylocampa areola";4;13;;"2016-04-13 00:00:00"
Taggvingefly;"Phlogophora meticulosa";4;13;;"2016-09-18 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";4;12;;"2016-06-17 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";4;6;;"2016-04-05 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";4;6;;"2015-04-19 00:00:00"
Tannmåler;"Odontopera bidentata";4;6;;"2016-06-07 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";4;5;;"2014-06-13 00:00:00"
Blåbærfly;"Papestra biren";4;4;;"2010-05-24 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";4;4;;"2011-06-09 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";3;19;;"2016-06-07 00:00:00"
Hvitkantfly;"Ochropleura plecta";3;16;;"2016-09-07 00:00:00"
"Rødt hagefly";"Ceramica pisi";3;16;;"2016-06-07 00:00:00"
Ospesvermer;"Laothoe populi";3;15;;"2016-06-07 00:00:00"
Bølgefly;"Eupsilia transversa";3;15;;"2016-09-14 00:00:00"
"Grønt eikefly";"Griposia aprilina";3;14;;"2016-09-22 00:00:00"
Oksehodespinner;"Phalera bucephala";3;13;;"2016-06-07 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";3;13;;"2015-08-07 00:00:00"
Vårvikler;"Tortricodes alternella";3;12;;"2016-04-05 00:00:00"
Åkerengfly;"Apamea sordens";3;12;;"2016-06-07 00:00:00"
Gammafly;"Autographa gamma";3;11;;"2016-09-07 00:00:00"
Gressmarkfly;"Cerapteryx graminis";3;11;;"2014-06-13 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";3;9;;"2016-06-24 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";3;9;;"2012-07-26 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";3;9;;"2015-07-22 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";3;9;;"2016-06-24 00:00:00"
Flikfly;"Scoliopteryx libatrix";3;8;;"2014-06-03 00:00:00"
Båndbarkmåler;"Cleora cinctaria";3;8;;"2016-06-07 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";3;8;;"2016-08-04 00:00:00"
Slåttengfly;"Apamea remissa";3;8;;"2016-06-24 00:00:00"
Seljetannspinner;"Pheosia tremula";3;8;;"2016-07-31 00:00:00"
"Brungult gressfly";"Mythimna impura";3;8;;"2016-06-24 00:00:00"
"Blått ordensbånd";"Catocala fraxini";3;7;;"2016-09-22 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";3;7;;"2016-07-31 00:00:00"
Bringebærteglfly;"Diarsia rubi";3;7;;"2015-08-02 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";3;7;;"2016-09-18 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";3;7;;"2015-07-08 00:00:00"
Bregnemåler;"Petrophora chlorosata";3;7;;"2013-06-09 00:00:00"
"Lys irrmåler";"Chloroclysta miata";3;7;;"2016-09-22 00:00:00"
"Gult nebbfly";"Rivula sericealis";3;7;;"2016-09-08 00:00:00"
Punktseljefly;"Orthosia gracilis";3;6;;"2010-05-26 00:00:00"
Skogengfly;"Apamea illyria";3;6;;"2016-07-29 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";3;6;;"2015-08-07 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";3;6;;"2015-08-07 00:00:00"
Vinkelengmåler;"Idaea aversata";3;6;;"2012-07-26 00:00:00"
Sølvbunkefly;"Photedes minima";3;6;;"2012-07-22 00:00:00"
"Blek månemåler";"Selenia dentaria";3;6;;"2016-05-24 00:00:00"
"Gul båndvikler";"Paramesia gnomana";3;6;;"2016-08-06 00:00:00"
Hasselmunkefly;"Colocasia coryli";3;6;;"2013-06-08 00:00:00"
Nattpåfugløye;"Saturnia pavonia";3;5;;"2011-04-23 00:00:00"
Kjempebladmåler;"Geometra papilionaria";3;5;;"2015-07-22 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";3;5;;"2016-06-24 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";3;5;;"2010-05-29 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";3;5;;"2016-08-15 00:00:00"
Vandrekålmøll;"Plutella xylostella";3;5;;"2016-06-07 00:00:00"
Starrfly;"Denticucullus pygmina";3;5;;"2016-09-07 00:00:00"
Svartkantkvistfly;"Xylena vetusta";3;5;;"2016-04-05 00:00:00"
Spinnermåler;"Colotois pennaria";3;5;;"2016-09-18 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";3;4;;"2015-07-21 00:00:00"
Kjempeengmott;"Patania ruralis";3;4;;"2016-07-29 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";3;4;;"2016-08-26 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";3;4;;"2016-09-07 00:00:00"
Buskengmott;"Udea prunalis";3;4;;"2016-07-31 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";3;3;;"2015-08-16 00:00:00"
Ildgullvinge;"Lycaena phlaeas";3;3;;"2016-06-10 00:00:00"
Lyngmåler;"Ematurga atomaria";3;3;;"2016-05-24 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";3;3;;"2010-06-21 00:00:00"
;"Nematopogon swammerdamella";3;3;;"2016-05-19 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";3;3;;"2014-06-06 00:00:00"
Bølgemåler;"Crocallis elinguaria";3;3;;"2012-07-26 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";3;3;;"2015-04-19 00:00:00"
Furumåler;"Bupalus piniaria";3;3;;"2016-07-27 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";3;3;;"2016-08-04 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";3;3;;"2016-05-24 00:00:00"
Rustdvergmåler;"Eupithecia icterata";3;3;;"2016-09-22 00:00:00"
Kileengfly;"Apamea crenata";2;11;;"2016-06-24 00:00:00"
Hagebåndfly;"Noctua pronuba";2;11;;"2016-09-15 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";2;10;;"2016-03-14 00:00:00"
Lyktebærerfly;"Euplexia lucipara";2;10;;"2016-06-17 00:00:00"
Bjørkelurvemåler;"Biston betularia";2;10;;"2016-06-07 00:00:00"
Hagelundfly;"Lacanobia oleracea";2;10;;"2014-06-13 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";2;9;;"2016-06-24 00:00:00"
Vårfrostmåler;"Agriopis marginaria";2;9;;"2015-03-20 00:00:00"
Irrfly;"Allophyes oxyacanthae";2;9;;"2016-09-18 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";2;9;;"2015-07-22 00:00:00"
Randmåler;"Lomaspilis marginata";2;9;;"2016-06-07 00:00:00"
Langvingejordfly;"Agrotis ipsilon";2;9;;"2016-09-14 00:00:00"
Skogteglfly;"Diarsia mendica";2;8;;"2015-07-22 00:00:00"
"Grønn eikevikler";"Tortrix viridana";2;8;;"2015-08-17 00:00:00"
Skyggefly;"Rusina ferruginea";2;8;;"2015-07-08 00:00:00"
Nebbspinner;"Pterostoma palpina";2;8;;"2011-06-11 00:00:00"
Dobbeltpunktfly;"Axylia putris";2;8;;"2014-06-06 00:00:00"
Kameltannspinner;"Ptilodon capucina";2;7;;"2014-06-12 00:00:00"
Bringebærspinner;"Macrothylacia rubi";2;7;;"2015-07-05 00:00:00"
"Røddusket engfly";"Apamea rubrirena";2;7;;"2015-08-11 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";2;7;;"2015-07-22 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";2;6;;"2016-09-08 00:00:00"
Triangelbakkefly;"Xestia triangulum";2;6;;"2016-09-15 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;6;;"2016-06-07 00:00:00"
Okernebbmott;"Agriphila tristella";2;6;;"2016-07-29 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";2;6;;"2016-09-14 00:00:00"
Takrørfly;"Rhizedra lutosa";2;6;;"2016-09-22 00:00:00"
;"Bryotropha terrella";2;6;;"2016-06-24 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";2;6;;"2012-08-23 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;6;;"2016-09-22 00:00:00"
"Stort engfly";"Apamea monoglypha";2;6;;"2016-09-22 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";2;6;;"2015-08-09 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";2;6;;"2015-08-02 00:00:00"
"Stor fruktvikler";"Archips podana";2;6;;"2016-06-24 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";2;5;;"2016-07-31 00:00:00"
Eikeflikmåler;"Ennomos erosaria";2;5;;"2016-09-13 00:00:00"
Seljebuskmåler;"Hydriomena furcata";2;5;;"2015-08-11 00:00:00"
Neslenebbfly;"Hypena proboscidalis";2;5;;"2015-08-06 00:00:00"
Olivenprydvikler;"Celypha lacunana";2;5;;"2016-06-24 00:00:00"
Barkmosemott;"Eudonia truncicolella";2;5;;"2016-09-22 00:00:00"
Nettflatvikler;"Acleris rhombana";2;5;;"2016-09-08 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";2;5;;"2016-05-19 00:00:00"
Ospekveldfly;"Acronicta megacephala";2;5;;"2015-08-11 00:00:00"
Seljebrannmåler;"Epione repandaria";2;5;;"2016-08-04 00:00:00"
Åkerjordfly;"Agrotis exclamationis";2;5;;"2015-08-02 00:00:00"
"Langstreket metallfly";"Plusia festucae";2;5;;"2012-07-26 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;5;;"2015-08-17 00:00:00"
Oliventannspinner;"Peridea anceps";2;5;;"2010-05-24 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";2;5;;"2016-08-15 00:00:00"
Rognesmalmott;"Acrobasis advenella";2;5;;"2016-08-06 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";2;5;;"2016-06-07 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";2;5;;"2016-04-13 00:00:00"
Eikeglansvikler;"Cydia splendana";2;5;;"2016-08-04 00:00:00"
"Stor frostmåler";"Erannis defoliaria";2;4;;"2016-09-18 00:00:00"
"Liten gaffelstjert";"Furcula furcula";2;4;;"2014-06-12 00:00:00"
"Teglrødt engfly";"Apamea lateritia";2;4;;"2015-07-03 00:00:00"
"Brunt lærfly";"Mniotype adusta";2;4;;"2014-06-12 00:00:00"
Porselensdammott;"Nymphula nitidulata";2;4;;"2016-07-29 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";2;4;;"2016-07-29 00:00:00"
Ospehalvspinner;"Tethea or";2;4;;"2010-06-30 00:00:00"
Flekkfly;"Crypsedra gemmea";2;4;;"2016-08-04 00:00:00"
Eikemøll;"Carcina quercana";2;4;;"2016-08-06 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";2;4;;"2015-08-17 00:00:00"
Bjørkekveldvikler;"Epinotia trigonella";2;4;;"2016-08-15 00:00:00"
Gulflekkfly;"Hada plebeja";2;4;;"2011-06-09 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";2;4;;"2011-06-08 00:00:00"
Dvergstjertspinner;"Clostera pigra";2;4;;"2011-06-11 00:00:00"
"Variabelt båndfly";"Noctua comes";2;4;;"2016-09-07 00:00:00"
Kantplettbakkefly;"Xestia baja";2;4;;"2016-08-06 00:00:00"
Smalengmott;"Nomophila noctuella";2;4;;"2016-09-15 00:00:00"
Flekkdammott;"Elophila nymphaeata";2;4;;"2016-08-04 00:00:00"
Gulrandsivmott;"Donacaula mucronella";2;4;;"2015-08-06 00:00:00"
Ligustersvermer;"Sphinx ligustri";2;4;;"2014-06-12 00:00:00"
"Blek nebbmott";"Agriphila straminella";2;4;;"2015-07-29 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";2;4;;"2016-06-24 00:00:00"
;"Semioscopis avellanella";2;4;;"2016-04-11 00:00:00"
Tistelengvikler;"Eucosma cana";2;4;;"2015-08-16 00:00:00"
Løvskogmåler;"Campaea margaritaria";2;4;;"2012-07-26 00:00:00"
Blåbærmåler;"Eulithis populata";2;4;;"2015-08-06 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";2;4;;"2016-06-24 00:00:00"
Hasselbladvikler;"Pandemis corylana";2;4;;"2016-08-04 00:00:00"
"Større gressengfly";"Mesapamea secalis";2;4;;"2012-07-26 00:00:00"
;"Yponomeuta rorrella";2;3;;"2015-08-16 00:00:00"
"Stor gaffelstjert";"Cerura vinula";2;3;;"2014-06-05 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";2;3;;"2016-09-20 00:00:00"
Kløverheifly;"Anarta trifolii";2;3;;"2016-06-07 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";2;3;;"2015-07-05 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";2;3;;"2016-07-27 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";2;3;;"2016-08-04 00:00:00"
"Broket lundfly";"Lacanobia contigua";2;3;;"2014-06-12 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";2;3;;"2015-08-06 00:00:00"
"Gult rovfly";"Cosmia trapezina";2;3;;"2016-07-31 00:00:00"
"Halmgult gressfly";"Mythimna pallens";2;3;;"2015-07-22 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";2;3;;"2009-09-01 00:00:00"
Gullfagerfly;"Pyrrhia umbra";2;3;;"2010-06-30 00:00:00"
Sølvnebbmott;"Crambus perlella";2;3;;"2015-07-08 00:00:00"
Barlavspinner;"Eilema depressa";2;3;;"2016-08-04 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";2;3;;"2010-05-24 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";2;3;;"2016-08-04 00:00:00"
Chifly;"Antitype chi";2;3;;"2016-08-26 00:00:00"
Klippenebbmott;"Catoptria falsella";2;3;;"2015-07-03 00:00:00"
Perikumvikler;"Lathronympha strigana";2;3;;"2015-08-17 00:00:00"
Krattrosevikler;"Notocelia roborana";2;3;;"2015-08-02 00:00:00"
Vårdorskmøll;"Diurnea fagella";2;3;;"2016-04-11 00:00:00"
"Grå bladvikler";"Syndemis musculana";2;3;;"2016-05-24 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";2;3;;"2014-06-12 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";2;3;;"2016-09-08 00:00:00"
"Grønn tungemåler";"Acasis viretata";2;3;;"2014-06-06 00:00:00"
Einerdvergmåler;"Eupithecia intricata";2;3;;"2016-06-24 00:00:00"
Engdvergmåler;"Eupithecia satyrata";2;3;;"2016-06-07 00:00:00"
Eikerullvikler;"Eudemis profundana";2;3;;"2015-07-30 00:00:00"
;"Hypatima rhomboidella";2;3;;"2016-08-15 00:00:00"
Einermøll;"Dichomeris juniperella";2;2;;"2015-08-16 00:00:00"
Granlundmåler;"Martania taeniata";2;2;;"2015-08-16 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";2;2;;"2015-08-11 00:00:00"
Sumplinjemåler;"Orthonama vittata";2;2;;"2009-06-26 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";2;2;;"2010-06-21 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";2;2;;"2015-08-17 00:00:00"
Perlemornebbmott;"Catoptria margaritella";2;2;;"2015-08-16 00:00:00"
"Buelinjet engfly";"Oligia strigilis";2;2;;"2010-06-29 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";2;2;;"2016-06-24 00:00:00"
Buskflatvikler;"Acleris laterana";2;2;;"2012-09-10 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";2;2;;"2010-08-01 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;2;;"2012-08-10 00:00:00"
Rapssommerfugl;"Pieris napi";2;2;;"2009-04-25 00:00:00"
Gaffelkappefly;"Lithophane furcifera";2;2;;"2009-04-17 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";2;2;;"2013-07-02 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";2;2;;"2014-06-12 00:00:00"
"Rødbrunt metallfly";"Autographa jota";2;2;;"2010-07-02 00:00:00"
Rognemåler;"Venusia cambrica";2;2;;"2012-07-22 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";2;2;;"2016-06-24 00:00:00"
"Gul bærmåler";"Eulithis mellinata";2;2;;"2010-07-03 00:00:00"
Barskogmåler;"Hylaea fasciaria";2;2;;"2015-07-29 00:00:00"
Engprydvikler;"Celypha cespitana";2;2;;"2010-06-30 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";2;2;;"2016-08-06 00:00:00"
Ripsbuemåler;"Macaria wauaria";2;2;;"2010-07-11 00:00:00"
Nettfly;"Naenia typica";2;2;;"2016-07-31 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";2;2;;"2010-05-29 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";2;2;;"2015-08-16 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";2;2;;"2010-06-29 00:00:00"
Mauresvermer;"Hyles gallii";2;2;;"2013-07-30 00:00:00"
"Blek mosemott";"Eudonia pallida";2;2;;"2015-08-11 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";2;2;;"2016-06-10 00:00:00"
"Brun einerbarmåler";"Thera cognata";2;2;;"2010-07-12 00:00:00"
"Svart jordfly";"Euxoa nigricans";2;2;;"2012-09-03 00:00:00"
Heggerullvikler;"Eudemis porphyrana";2;2;;"2016-08-15 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";2;2;;"2012-08-10 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";2;2;;"2010-06-21 00:00:00"
Punktgressfly;"Leucania obsoleta";2;2;;"2010-07-12 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";2;2;;"2010-05-23 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";2;2;;"2016-06-24 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;2;;"2016-06-10 00:00:00"
Lyngsmalmott;"Pempelia palumbella";2;2;;"2015-07-21 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";2;2;;"2016-08-06 00:00:00"
Engteglfly;"Diarsia florida";2;2;;"2015-07-08 00:00:00"
Praktmånemåler;"Selenia tetralunaria";2;2;;"2010-05-29 00:00:00"
Lerkesekkmøll;"Coleophora laricella";2;2;;"2013-07-08 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;9;;"2016-09-15 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;9;;"2015-08-06 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;8;;"2016-09-22 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;8;;"2016-09-20 00:00:00"
"Lys eiketannspinner";"Drymonia ruficornis";1;8;;"2014-06-03 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;7;;"2016-09-15 00:00:00"
Furusvermer;"Sphinx pinastri";1;7;;"2016-06-07 00:00:00"
"Grått eikefly";"Dryobotodes eremita";1;6;;"2016-09-14 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;6;;"2016-09-15 00:00:00"
Furufly;"Panolis flammea";1;6;;"2015-04-11 00:00:00"
Busklundfly;"Lacanobia thalassina";1;6;;"2016-06-07 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;5;;"2016-06-07 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;5;;"2016-09-08 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;4;;"2016-09-14 00:00:00"
Raggfly;"Hyppa rectilinea";1;4;;"2015-07-03 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;4;;"2016-09-18 00:00:00"
Oresigdvinge;"Drepana curvatula";1;4;;"2015-07-03 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;4;;"2015-07-08 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;4;;"2016-09-14 00:00:00"
"Gul buemåler";"Macaria notata";1;4;;"2015-07-22 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2015-08-07 00:00:00"
Løvetannprydvikler;"Celypha striana";1;3;;"2010-07-16 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;3;;"2016-08-15 00:00:00"
Krattbærmåler;"Eulithis testata";1;3;;"2016-07-29 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;3;;"2016-08-15 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;3;;"2010-07-11 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;3;;"2016-08-15 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;3;;"2016-09-07 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;3;;"2015-08-02 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;3;;"2016-06-24 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;3;;"2010-08-02 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;3;;"2016-06-24 00:00:00"
;"Teleiopsis diffinis";1;3;;"2011-06-11 00:00:00"
Furubjellevikler;"Archips oporana";1;2;;"2010-07-22 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;2;;"2009-06-27 00:00:00"
Askekveldfly;"Craniophora ligustri";1;2;;"2010-07-22 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;2;;"2014-06-13 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";1;2;;"2015-07-08 00:00:00"
Rørkveinfly;"Photedes fluxa";1;2;;"2016-08-04 00:00:00"
;"Ypsolopha parenthesella";1;2;;"2016-09-07 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;2;;"2010-06-08 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2015-07-03 00:00:00"
Rognespinnmøll;"Yponomeuta padella";1;2;;"2010-07-21 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;2;;"2014-06-12 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2010-07-11 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;2;;"2016-09-13 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2016-09-07 00:00:00"
Krattfly;"Graphiphora augur";1;2;;"2015-07-21 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;2;;"2015-08-06 00:00:00"
"Hvit tigerspinner";"Spilosoma urticae";1;2;;"2014-06-13 00:00:00"
Marmorflatvikler;"Acleris variegana";1;2;;"2016-09-08 00:00:00"
Myrfly;"Coenophila subrosea";1;2;;"2010-08-02 00:00:00"
Furuspinner;"Dendrolimus pini";1;2;;"2015-08-06 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2016-08-06 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;2;;"2016-07-31 00:00:00"
"Mørkt engfly";"Apamea furva";1;2;;"2015-09-03 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;2;;"2009-09-04 00:00:00"
Furubuemåler;"Macaria liturata";1;2;;"2015-07-22 00:00:00"
Høstlærfly;"Mniotype satura";1;2;;"2009-09-16 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;2;;"2016-09-07 00:00:00"
Psikveldfly;"Acronicta psi";1;2;;"2010-06-10 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;2;;"2015-07-22 00:00:00"
Orekveldfly;"Acronicta alni";1;2;;"2016-06-07 00:00:00"
;"Agonopterix arenella";1;2;;"2016-04-13 00:00:00"
"Brunt kappefly";"Lithophane socia";1;2;;"2009-09-01 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;2;;"2015-07-22 00:00:00"
Glennemåler;"Electrophaes corylata";1;2;;"2011-06-11 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;2;;"2015-08-02 00:00:00"
Smalvingefly;"Chilodes maritima";1;2;;"2010-07-13 00:00:00"
Skumringsvikler;"Eulia ministrana";1;2;;"2016-06-07 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;2;;"2015-08-16 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;2;;"2016-06-17 00:00:00"
Båndmosemott;"Eudonia mercurella";1;2;;"2015-07-08 00:00:00"
Meldemåler;"Pelurga comitata";1;2;;"2016-07-29 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2016-07-29 00:00:00"
Vårduskfly;"Nola confusalis";1;2;;"2016-06-17 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;2;;"2007-10-23 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2016-08-04 00:00:00"
;"Agonopterix assimilella";1;1;;"2008-07-27 00:00:00"
"Brungult neslefly";"Abrostola triplasia";1;1;;"2008-07-14 00:00:00"
Dagfiolkålmøll;"Plutella porrectella";1;1;;"2012-09-03 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2008-10-03 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2008-09-23 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2010-07-22 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2014-07-23 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2012-08-21 00:00:00"
Fagerjordfly;"Agrotis vestigialis";1;1;;"2009-08-29 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2016-08-04 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";1;1;;"2016-06-10 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2010-07-12 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2016-08-26 00:00:00"
"Grått lyngheifly";"Aporophyla lueneburgensis";1;1;;"2009-09-06 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2010-05-23 00:00:00"
Høstkveldvikler;"Epinotia sordidana";1;1;;"2015-08-09 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2009-08-11 00:00:00"
Ospekveldvikler;"Epinotia maculana";1;1;;"2016-09-07 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2012-08-21 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2009-07-06 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2012-07-31 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2008-06-13 00:00:00"
