Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Brun vårtannspinner";"Odontosia carmelita";1;2;;"2011-06-06 00:00:00"
Furufly;"Panolis flammea";1;2;;"2009-04-19 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2010-07-31 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2010-07-31 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-07-31 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2009-06-11 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2010-07-31 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2010-07-31 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2010-07-31 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2010-07-31 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-31 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-07-31 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2010-07-31 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;1;;"2010-07-31 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2009-06-11 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2010-07-31 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2010-07-31 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2009-06-11 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2010-07-31 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2010-07-31 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2011-05-22 00:00:00"
"Brun rosemåler";"Anticlea badiata";1;1;;"2011-05-22 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2010-07-31 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2009-06-11 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2010-07-31 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2010-07-31 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2011-06-06 00:00:00"
Okerengmott;"Paratalanta pandalis";1;1;;"2011-06-06 00:00:00"
Meldemåler;"Pelurga comitata";1;1;;"2010-07-31 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2009-06-11 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;1;;"2011-06-06 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2009-06-11 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2010-07-31 00:00:00"
