Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Dagpåfugløye,"Aglais io",9,18,,"2024-04-17 00:00:00"
Neslesommerfugl,"Aglais urticae",6,20,,"2024-03-22 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",6,15,,"2024-04-03 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",3,12,,"2024-05-04 00:00:00"
"Liten kålsommerfugl","Pieris rapae",3,7,,"2023-05-08 00:00:00"
Tistelsommerfugl,"Vanessa cardui",3,6,,"2023-05-28 00:00:00"
"Hvit c","Polygonia c-album",3,4,,"2021-04-24 00:00:00"
Rapssommerfugl,"Pieris napi",3,3,,"2015-05-03 00:00:00"
Admiral,"Vanessa atalanta",2,4,,"2015-08-19 00:00:00"
Grønnstjertvinge,"Callophrys rubi",2,4,,"2024-05-13 00:00:00"
Sørringvinge,"Lasiommata megera",2,2,,"2018-07-21 00:00:00"
Sørgekåpe,"Nymphalis antiopa",2,2,,"2023-04-18 00:00:00"
"Grønn metallsvermer","Adscita statices",1,2,,"2014-06-24 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2013-06-22 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2013-06-21 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,2,,"2013-06-23 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2013-06-21 00:00:00"
Ribbemåler,"Siona lineata",1,2,,"2013-06-23 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2014-06-22 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2013-06-21 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2014-06-22 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-06-20 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2013-06-23 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2013-06-20 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2013-06-22 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2010-07-09 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2014-07-21 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2018-07-30 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2014-06-22 00:00:00"
Vandregulvinge,"Colias croceus",1,1,,"2013-06-28 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2016-05-30 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2011-08-06 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,1,,"2014-07-21 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-27 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-08-04 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2013-06-20 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2011-08-05 00:00:00"
Naglespinner,"Aglia tau",1,1,,"2011-05-10 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2014-06-22 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2010-09-07 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,1,,"2010-08-09 00:00:00"
