Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Svartrandet båndmåler","Xanthorhoe designata",1,7,,"2016-05-31 00:00:00"
,"Phyllonorycter quercifoliella",1,6,,"2023-05-25 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,6,,"2020-04-21 00:00:00"
,"Ypsolopha ustella",1,5,,"2015-03-17 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,5,,"2016-05-31 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,5,,"2020-06-08 00:00:00"
,"Nematopogon swammerdamella",1,5,,"2013-05-23 00:00:00"
Blåbærbladmåler,"Jodis putata",1,5,,"2023-05-25 00:00:00"
Rapssommerfugl,"Pieris napi",1,4,,"2019-05-12 00:00:00"
,"Nematopogon schwarziellus",1,4,,"2015-05-31 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,4,,"2015-05-31 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2020-04-21 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,4,,"2020-04-21 00:00:00"
,"Elachista albifrontella",1,4,,"2020-06-08 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,4,,"2020-04-21 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,4,,"2020-06-08 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,4,,"2019-05-12 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,4,,"2020-06-08 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,4,,"2022-07-31 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,3,,"2016-04-14 00:00:00"
,"Neofaculta ericetella",1,3,,"2016-05-31 00:00:00"
,"Monochroa tenebrella",1,3,,"2013-06-16 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,3,,"2014-06-11 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,3,,"2015-04-14 00:00:00"
,"Parornix scoticella",1,3,,"2020-06-08 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,3,,"2014-06-11 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,3,,"2020-04-21 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,3,,"2019-05-12 00:00:00"
Bølgefly,"Eupsilia transversa",1,3,,"2015-04-14 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,3,,"2019-05-12 00:00:00"
Furufly,"Panolis flammea",1,3,,"2015-04-14 00:00:00"
,"Adela reaumurella",1,3,,"2019-05-12 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,3,,"2020-04-21 00:00:00"
,"Phyllonorycter hilarella",1,3,,"2014-06-11 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,3,,"2009-05-12 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2009-05-12 00:00:00"
,"Bucculatrix demaryella",1,3,,"2016-05-31 00:00:00"
Skogbarkmåler,"Alcis repandata",1,3,,"2014-06-11 00:00:00"
Eikeflatvikler,"Acleris ferrugana",1,3,,"2020-04-21 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,3,,"2020-04-21 00:00:00"
Junimosemott,"Scoparia ambigualis",1,2,,"2013-06-16 00:00:00"
,"Argyresthia brockeella",1,2,,"2014-06-11 00:00:00"
,"Dyseriocrania subpurpurella",1,2,,"2014-05-14 00:00:00"
,"Eriocrania semipurpurella",1,2,,"2022-04-20 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,2,,"2020-06-08 00:00:00"
,"Pseudotelphusa paripunctella",1,2,,"2016-05-31 00:00:00"
Vintermåler,"Alsophila aescularia",1,2,,"2012-03-17 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2020-06-08 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2019-05-12 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2013-08-31 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,2,,"2014-06-11 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2019-05-12 00:00:00"
,"Bryotropha galbanella",1,2,,"2014-06-11 00:00:00"
,"Bryotropha terrella",1,2,,"2022-07-31 00:00:00"
,"Incurvaria pectinea",1,2,,"2014-04-26 00:00:00"
"Lite seljefly","Orthosia cruda",1,2,,"2016-04-14 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2013-08-31 00:00:00"
,"Agonopterix heracliana",1,2,,"2020-06-08 00:00:00"
,"Agonopterix arenella",1,2,,"2020-04-21 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,2,,"2009-04-25 00:00:00"
,"Agonopterix ocellana",1,2,,"2015-04-14 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,2,,"2009-04-25 00:00:00"
"Blek urtemåler","Scopula floslactata",1,2,,"2016-05-31 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,2,,"2020-04-21 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2020-06-08 00:00:00"
,"Elachista adscitella",1,2,,"2011-07-20 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2014-06-11 00:00:00"
Dvergroteter,"Phymatopus hecta",1,2,,"2010-07-13 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,2,,"2015-03-17 00:00:00"
Psikveldfly,"Acronicta psi",1,2,,"2013-08-31 00:00:00"
,"Phylloporia bistrigella",1,2,,"2020-06-08 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2007-06-23 00:00:00"
Hasselmåler,"Asthena albulata",1,1,,"2016-05-31 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2010-07-13 00:00:00"
,"Coleophora serratella",1,1,,"2010-07-13 00:00:00"
,"Coleophora alticolella",1,1,,"2010-07-13 00:00:00"
,"Elachista nobilella",1,1,,"2013-06-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2007-06-23 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2020-06-08 00:00:00"
,"Caloptilia betulicola",1,1,,"2020-04-21 00:00:00"
,"Caloptilia alchimiella",1,1,,"2020-06-08 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2010-07-13 00:00:00"
,"Bryotropha senectella",1,1,,"2010-07-13 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2010-07-13 00:00:00"
,"Swammerdamia caesiella",1,1,,"2010-07-13 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2011-07-20 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,1,,"2015-09-30 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2022-07-31 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,1,,"2016-05-31 00:00:00"
Bueskyggevikler,"Eana incanana",1,1,,"2010-07-13 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,1,,"2015-09-30 00:00:00"
,"Argyresthia curvella",1,1,,"2010-07-13 00:00:00"
,"Opostega salaciella",1,1,,"2010-07-13 00:00:00"
,"Parornix loganella",1,1,,"2011-05-09 00:00:00"
,"Parornix betulae",1,1,,"2013-06-16 00:00:00"
,"Phyllonorycter harrisella",1,1,,"2014-06-11 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2014-05-14 00:00:00"
,"Phyllonorycter blancardella",1,1,,"2009-05-15 00:00:00"
,"Argyresthia arceuthina",1,1,,"2020-06-08 00:00:00"
,"Argyresthia aurulentella",1,1,,"2013-08-31 00:00:00"
,"Ocnerostoma piniariella",1,1,,"2020-06-08 00:00:00"
,"Elachista humilis",1,1,,"2013-06-16 00:00:00"
,"Carpatolechia notatella",1,1,,"2010-07-13 00:00:00"
,"Exoteleia dodecella",1,1,,"2011-07-20 00:00:00"
,"Coleophora striatipennella",1,1,,"2010-07-13 00:00:00"
,"Stigmella floslactella",1,1,,"2013-06-16 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,1,,"2010-07-13 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,1,,"2015-09-30 00:00:00"
,"Ectoedemia minimella",1,1,,"2020-06-08 00:00:00"
Vårvikler,"Tortricodes alternella",1,1,,"2015-03-17 00:00:00"
,"Stephensia brunnichella",1,1,,"2010-07-13 00:00:00"
,"Heliozela sericiella",1,1,,"2023-05-25 00:00:00"
,"Coleophora vitisella",1,1,,"2016-05-31 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2009-04-25 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2009-05-12 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-05-12 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2019-05-12 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2009-05-12 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2016-05-31 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2011-07-20 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2010-07-13 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2011-07-20 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2014-06-11 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2007-06-23 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,1,,"2009-05-12 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2015-09-30 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2015-09-30 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2016-05-31 00:00:00"
Myrstengelfly,"Amphipoea lucens",1,1,,"2015-09-30 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2020-04-21 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,1,,"2016-05-31 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2014-06-11 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2011-07-20 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2010-07-13 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2022-07-31 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2009-05-15 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2015-09-30 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2007-06-23 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2007-06-22 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2015-09-30 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2013-08-31 00:00:00"
,"Incurvaria masculella",1,1,,"2009-04-25 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2014-06-11 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2020-04-21 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2015-03-17 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2015-09-30 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2015-09-30 00:00:00"
"Grønt eikefly","Griposia aprilina",1,1,,"2015-09-30 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,1,,"2015-09-30 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2013-08-31 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,1,,"2018-04-30 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2014-06-11 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2013-08-31 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2011-07-20 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2015-03-17 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2007-06-23 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2015-09-30 00:00:00"
Granflatvikler,"Acleris abietana",1,1,,"2020-04-21 00:00:00"
"Gul buemåler","Macaria notata",1,1,,"2014-06-11 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2015-03-17 00:00:00"
Olivenbjørkemåler,"Epirrita christyi",1,1,,"2015-09-30 00:00:00"
Kystbjørkemåler,"Epirrita dilutata",1,1,,"2015-09-30 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2015-03-17 00:00:00"
,"Agonopterix ciliella",1,1,,"2007-05-30 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,1,,"2020-04-21 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2020-04-21 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2013-08-31 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2016-05-31 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2010-07-13 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2016-05-31 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2007-06-23 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,1,,"2011-07-20 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,1,,"2007-05-28 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2007-05-04 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,1,,"2016-04-14 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2007-06-23 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2015-05-31 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2020-06-08 00:00:00"
,"Semioscopis strigulana",1,1,,"2018-04-30 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2020-04-21 00:00:00"
,"Argyresthia sorbiella",1,1,,"2011-07-20 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2010-07-13 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2016-05-31 00:00:00"
