Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sørgekåpe;"Nymphalis antiopa";2;3;;"2017-08-17 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";2;2;;"2022-06-01 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";2;2;;"2014-07-26 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";2;2;;"2016-09-13 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";2;2;;"2014-07-26 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2011-01-06 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2010-06-11 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2010-06-11 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2010-06-11 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;2;;"2010-06-11 00:00:00"
Rutemåler;"Semiothisa clathrata";1;2;;"2010-06-11 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2016-09-13 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-06-10 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2010-06-10 00:00:00"
;"Mompha raschkiella";1;1;;"2010-06-10 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2010-06-10 00:00:00"
Rødknappraktvikler;"Aethes hartmanniana";1;1;;"2010-06-10 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2009-08-22 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2009-08-22 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2014-07-26 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2014-07-26 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2014-07-26 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2014-07-26 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2014-07-26 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"2010-06-10 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2010-06-10 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2014-07-26 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2010-06-10 00:00:00"
