Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Keiserkåpe,"Argynnis paphia",1,2,,"2011-07-26 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,2,,"2011-07-26 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2011-07-26 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2011-07-21 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2011-06-09 00:00:00"
Almestjertvinge,"Satyrium w-album",1,1,,"2011-07-18 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-07-29 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2011-07-11 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2011-09-01 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2011-07-29 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2011-08-08 00:00:00"
