Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Røsslyngfly,"Lycophotia porphyrea",1,36,,"2015-07-23 00:00:00"
Hagebåndfly,"Noctua pronuba",1,29,,"2013-07-31 00:00:00"
"Brun einerbarmåler","Thera cognata",1,28,,"2013-07-26 00:00:00"
"Stort engfly","Apamea monoglypha",1,28,,"2015-07-16 00:00:00"
Blåbærmåler,"Eulithis populata",1,27,,"2015-07-23 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,25,,"2013-07-26 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,20,,"2015-07-23 00:00:00"
Kantplettbakkefly,"Xestia baja",1,19,,"2013-07-26 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,19,,"2013-07-26 00:00:00"
"Variabelt båndfly","Noctua comes",1,19,,"2012-08-26 00:00:00"
"Fiolett båndfly","Noctua janthe",1,19,,"2012-08-26 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,16,,"2013-07-26 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,15,,"2013-07-31 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,15,,"2013-07-26 00:00:00"
Gammafly,"Autographa gamma",1,15,,"2015-07-16 00:00:00"
"Større gressengfly","Mesapamea secalis",1,14,,"2013-07-31 00:00:00"
Furubarmåler,"Thera obeliscata",1,13,,"2015-07-23 00:00:00"
Skogbarkmåler,"Alcis repandata",1,12,,"2015-07-23 00:00:00"
Vinkelengmåler,"Idaea aversata",1,12,,"2013-07-26 00:00:00"
Randmåler,"Lomaspilis marginata",1,12,,"2015-07-16 00:00:00"
Krattbærmåler,"Eulithis testata",1,12,,"2012-08-26 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,11,,"2015-07-16 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,11,,"2013-05-19 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,11,,"2014-06-06 00:00:00"
Tannmåler,"Odontopera bidentata",1,10,,"2015-06-28 00:00:00"
Vivendelfly,"Xylocampa areola",1,10,,"2013-05-26 00:00:00"
Furubuemåler,"Macaria liturata",1,10,,"2015-07-23 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,10,,"2013-05-19 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,10,,"2015-06-28 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,10,,"2013-07-20 00:00:00"
"Brunt lærfly","Mniotype adusta",1,9,,"2015-06-28 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,9,,"2015-07-23 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,9,,"2015-07-23 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,9,,"2013-07-31 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,8,,"2014-06-06 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,8,,"2015-06-28 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,8,,"2013-07-31 00:00:00"
Granlundmåler,"Martania taeniata",1,8,,"2015-07-23 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,8,,"2012-08-11 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,7,,"2013-07-25 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,7,,"2015-07-01 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,7,,"2015-06-28 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,7,,"2013-07-31 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,7,,"2013-05-19 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,7,,"2012-09-06 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,7,,"2012-08-12 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,6,,"2015-07-16 00:00:00"
Furusvermer,"Sphinx pinastri",1,6,,"2015-07-23 00:00:00"
Slåttengfly,"Apamea remissa",1,6,,"2015-07-23 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,6,,"2012-08-23 00:00:00"
Furumåler,"Bupalus piniaria",1,6,,"2015-06-28 00:00:00"
Chifly,"Antitype chi",1,6,,"2012-09-01 00:00:00"
Randengmåler,"Idaea biselata",1,6,,"2013-07-31 00:00:00"
Marmorflatvikler,"Acleris variegana",1,6,,"2012-09-06 00:00:00"
