Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Mørkt skogfly","Eurois occulta",1,2,,"2014-07-15 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2014-07-15 00:00:00"
"Grå bergmåler","Entephria caesiata",1,2,,"2014-07-15 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2012-08-22 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2012-08-22 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2012-08-22 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2012-08-22 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2014-07-15 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2013-07-14 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,1,,"2014-07-15 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,1,,"2014-07-15 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2012-08-22 00:00:00"
"Gråpudret taigafly","Xestia fennica",1,1,,"2014-07-15 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2012-08-22 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2012-08-22 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2013-07-14 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2012-08-22 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2012-08-22 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2012-08-22 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2014-07-15 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2012-08-25 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2009-10-09 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2012-08-25 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2012-08-22 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2014-07-15 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2012-08-25 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2014-07-15 00:00:00"
Einerglansvikler,"Cydia duplicana",1,1,,"2017-07-08 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2013-07-14 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2012-08-22 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2014-07-15 00:00:00"
,"Lampronia rupella",1,1,,"2013-07-14 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2012-06-25 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2014-07-15 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2012-08-22 00:00:00"
