Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit sankthansmåler";"Cabera pusaria";1;7;;"2017-07-19 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;6;;"2017-07-19 00:00:00"
Ospesvermer;"Laothoe populi";1;5;;"2017-07-19 00:00:00"
Perikumvikler;"Lathronympha strigana";1;5;;"2017-07-19 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;5;;"2017-07-19 00:00:00"
Rutemåler;"Semiothisa clathrata";1;5;;"2017-06-11 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;5;;"2014-06-07 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;5;;"2017-07-19 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;5;;"2017-05-30 00:00:00"
Tannmåler;"Odontopera bidentata";1;5;;"2017-06-11 00:00:00"
Stripemåler;"Horisme tersata";1;5;;"2017-07-19 00:00:00"
Kløverblåvinge;"Glaucopsyche alexis";1;5;;"2017-05-30 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;5;;"2017-07-19 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;5;;"2017-05-30 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;5;;"2017-07-19 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;4;;"2017-06-11 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;4;;"2017-07-19 00:00:00"
Skyggefly;"Rusina ferruginea";1;4;;"2017-07-19 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;4;;"2017-07-19 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;4;;"2017-07-19 00:00:00"
Gullrisengmott;"Anania funebris";1;4;;"2017-05-30 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;4;;"2017-07-19 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;4;;"2017-07-19 00:00:00"
Rapssommerfugl;"Pieris napi";1;4;;"2017-07-19 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;4;;"2017-07-19 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;4;;"2017-07-19 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;4;;"2017-07-19 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;4;;"2017-05-30 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;4;;"2017-06-11 00:00:00"
Skogteglfly;"Diarsia mendica";1;4;;"2017-07-19 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;4;;"2017-07-19 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;4;;"2017-06-11 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;4;;"2017-06-11 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;4;;"2017-07-19 00:00:00"
Klipperingvinge;"Lasiommata maera";1;4;;"2017-07-19 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;4;;"2017-06-11 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;4;;"2017-06-11 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;4;;"2014-06-07 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;4;;"2017-05-30 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;4;;"2017-07-19 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;4;;"2017-07-19 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;4;;"2017-07-19 00:00:00"
Lyngmåler;"Ematurga atomaria";1;4;;"2017-05-30 00:00:00"
Randmåler;"Lomaspilis marginata";1;4;;"2017-07-19 00:00:00"
Gulflekkfly;"Hada plebeja";1;3;;"2017-07-19 00:00:00"
Ospehalvspinner;"Tethea or";1;3;;"2017-07-19 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;3;;"2017-06-11 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;3;;"2017-07-19 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;3;;"2017-07-19 00:00:00"
;"Euspilapteryx auroguttella";1;3;;"2017-05-30 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;3;;"2017-07-19 00:00:00"
Buehakefly;"Polia hepatica";1;3;;"2017-07-19 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;3;;"2017-06-11 00:00:00"
Skogringvinge;"Pararge aegeria";1;3;;"2017-05-30 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;3;;"2017-07-19 00:00:00"
Kobberfly;"Chersotis cuprea";1;3;;"2017-07-19 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;3;;"2017-07-19 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;3;;"2017-07-19 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;3;;"2017-06-11 00:00:00"
Mynteengmott;"Pyrausta aurata";1;3;;"2017-05-30 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;3;;"2017-07-19 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;3;;"2017-07-19 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;3;;"2017-07-19 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;3;;"2017-07-19 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;3;;"2017-07-19 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;3;;"2017-05-30 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;3;;"2017-07-19 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;3;;"2017-07-19 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;3;;"2017-07-19 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;3;;"2017-07-19 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;3;;"2017-05-30 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;3;;"2017-06-11 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;3;;"2017-05-30 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;3;;"2017-07-19 00:00:00"
Gammafly;"Autographa gamma";1;3;;"2017-05-30 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2017-07-19 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;3;;"2017-07-19 00:00:00"
Skogengfly;"Apamea illyria";1;3;;"2017-05-30 00:00:00"
Busklundfly;"Lacanobia thalassina";1;3;;"2017-07-19 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;3;;"2017-07-19 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;3;;"2017-06-11 00:00:00"
;"Elachista subalbidella";1;3;;"2017-06-11 00:00:00"
;"Montescardia tessulatellus";1;3;;"2017-05-30 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;3;;"2017-06-11 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;3;;"2017-07-19 00:00:00"
Bueengmåler;"Idaea straminata";1;3;;"2017-07-19 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;3;;"2017-07-19 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;3;;"2017-05-30 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;3;;"2017-07-19 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;3;;"2017-07-19 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;3;;"2017-06-11 00:00:00"
;"Grapholita gemmiferana";1;2;;"2017-05-30 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2014-06-07 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2017-05-30 00:00:00"
"Hvit c";"Polygonia c-album";1;2;;"2017-05-30 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2017-07-19 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2017-07-19 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;2;;"2017-06-11 00:00:00"
Apollosommerfugl;"Parnassius apollo";1;2;;"2017-07-19 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;2;;"2017-05-30 00:00:00"
Engperlemorvinge;"Brenthis ino";1;2;;"2017-07-19 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2014-06-07 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2014-06-07 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2011-08-03 00:00:00"
Strybarkmåler;"Alcis jubata";1;2;;"2011-08-03 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2017-05-30 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2017-07-19 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2011-08-03 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2017-07-19 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;2;;"2017-07-19 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;2;;"2017-07-19 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2011-08-03 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2017-07-19 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2011-08-03 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;2;;"2017-06-11 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;2;;"2017-07-19 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;2;;"2011-08-03 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2017-07-19 00:00:00"
Krattfly;"Graphiphora augur";1;2;;"2017-07-19 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2017-07-19 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;2;;"2017-06-11 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;2;;"2017-06-11 00:00:00"
"Grått hakefly";"Polia nebulosa";1;2;;"2017-07-19 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;2;;"2017-07-19 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2017-07-19 00:00:00"
Kantplettbakkefly;"Xestia baja";1;2;;"2011-08-03 00:00:00"
"Grått taigafly";"Xestia speciosa";1;2;;"2011-08-03 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"2017-07-19 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2011-08-03 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2011-08-03 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2011-08-03 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2011-08-03 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2011-08-03 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;2;;"2011-08-03 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2011-08-03 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;2;;"2017-06-11 00:00:00"
Bergurtemåler;"Scopula incanata";1;2;;"2017-07-19 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;2;;"2017-05-30 00:00:00"
Seljeviklefly;"Nycteola degenerana";1;2;;"2017-06-11 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;2;;"2011-08-03 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;2;;"2017-05-30 00:00:00"
Nebbspinner;"Pterostoma palpina";1;2;;"2017-05-30 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;2;;"2017-07-19 00:00:00"
Granbarmåler;"Thera variata";1;2;;"2011-08-03 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2011-08-03 00:00:00"
Barlavspinner;"Eilema depressa";1;2;;"2011-08-03 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2011-08-03 00:00:00"
"Grå ospetannspinner";"Notodonta torva";1;2;;"2017-06-11 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;2;;"2011-05-28 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;2;;"2011-08-03 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2017-07-19 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;2;;"2017-06-11 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;2;;"2017-07-19 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2017-07-19 00:00:00"
Englundmåler;"Perizoma albulata";1;2;;"2013-07-06 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2011-08-03 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2011-08-03 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2017-07-19 00:00:00"
Vinkelfly;"Enargia paleacea";1;2;;"2011-08-03 00:00:00"
"Blek månemåler";"Selenia dentaria";1;2;;"2017-06-11 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;2;;"2013-07-06 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;2;;"2011-08-03 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;2;;"2017-07-19 00:00:00"
Barskogfly;"Protolampra sobrina";1;2;;"2011-08-03 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;2;;"2017-05-30 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2017-05-30 00:00:00"
Granbuemåler;"Macaria signaria";1;2;;"2017-07-19 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2017-07-19 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";1;2;;"2017-05-30 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;2;;"2017-06-11 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;2;;"2011-08-03 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2017-07-19 00:00:00"
;"Agonopterix angelicella";1;2;;"2011-08-03 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2014-06-07 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2013-07-06 00:00:00"
Glennemåler;"Electrophaes corylata";1;2;;"2012-05-28 00:00:00"
Vårfrøvikler;"Grapholita jungiella";1;2;;"2012-05-28 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2017-05-30 00:00:00"
Krattrosevikler;"Notocelia roborana";1;2;;"2017-07-19 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;2;;"2011-08-03 00:00:00"
Ospetungemåler;"Lobophora halterata";1;2;;"2017-06-11 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;2;;"2011-06-25 00:00:00"
;"Argyresthia brockeella";1;2;;"2017-07-19 00:00:00"
;"Nematopogon swammerdamella";1;2;;"2012-05-28 00:00:00"
Heggflatvikler;"Acleris umbrana";1;2;;"2017-05-30 00:00:00"
;"Pseudotelphusa paripunctella";1;2;;"2017-05-30 00:00:00"
;"Glyphipterix simpliciella";1;2;;"2014-06-07 00:00:00"
;"Neofaculta ericetella";1;2;;"2017-06-11 00:00:00"
Hasselmåler;"Asthena albulata";1;2;;"2017-06-11 00:00:00"
;"Elachista canapennella";1;2;;"2017-06-11 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2013-07-06 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2017-07-19 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2011-08-03 00:00:00"
Bartrekveldvikler;"Zeiraphera griseana";1;2;;"2011-08-03 00:00:00"
;"Acompsia cinerella";1;2;;"2017-07-19 00:00:00"
Bueskyggevikler;"Eana incanana";1;2;;"2017-07-19 00:00:00"
Tyrihjelmstilkvikler;"Endothenia hebesana";1;2;;"2011-06-25 00:00:00"
;"Teleiopsis diffinis";1;2;;"2011-08-03 00:00:00"
Blåfjærfly;"Phytometra viridaria";1;2;;"2012-05-28 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;2;;"2017-06-11 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;2;;"2017-05-30 00:00:00"
Kongleglansvikler;"Cydia strobilella";1;2;;"2017-05-30 00:00:00"
;"Argyresthia dilectella";1;2;;"2017-07-19 00:00:00"
;"Argyresthia abdominalis";1;2;;"2011-08-03 00:00:00"
;"Phyllonorycter ulmifoliella";1;2;;"2017-07-19 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;2;;"2017-05-30 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;2;;"2017-05-30 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2017-07-19 00:00:00"
"Grått urtefly";"Caradrina selini";1;2;;"2017-07-19 00:00:00"
;"Hypercallia citrinalis";1;2;;"2017-07-09 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2017-06-11 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2010-08-01 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2011-06-25 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2017-05-30 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2010-08-01 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2010-08-01 00:00:00"
Myrfly;"Coenophila subrosea";1;1;;"2010-08-01 00:00:00"
;"Gnorimoschema epithymella";1;1;;"2011-08-03 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-08-01 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2010-08-01 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2017-05-30 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2010-08-01 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2017-07-19 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2017-07-19 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2017-07-19 00:00:00"
Gullrisfjærmøll;"Platyptilia calodactyla";1;1;;"2017-07-09 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2017-07-19 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2010-08-01 00:00:00"
;"Caryocolum vicinella";1;1;;"2010-08-01 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2017-05-30 00:00:00"
Leddvedtungemåler;"Trichopteryx polycommata";1;1;;"2017-05-25 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;1;;"2011-06-25 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2017-05-30 00:00:00"
;"Zelleria hepariella";1;1;;"2011-06-25 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2010-08-01 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2011-06-25 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2017-05-30 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;1;;"2010-08-01 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2014-06-07 00:00:00"
;"Agonopterix hypericella";1;1;;"2011-06-06 00:00:00"
;"Agonopterix liturosa";1;1;;"2010-08-01 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";1;1;;"2011-06-06 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2017-05-25 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2010-08-01 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2010-08-01 00:00:00"
;"Euhyponomeuta stannella";1;1;;"2017-07-09 00:00:00"
;"Micropterix tunbergella";1;1;;"2011-06-06 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2010-08-01 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2017-07-19 00:00:00"
Askemøll;"Prays fraxinella";1;1;;"2017-07-19 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2011-08-03 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2017-05-30 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2011-06-25 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2010-08-01 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2011-06-06 00:00:00"
;"Micropterix aureatella";1;1;;"2011-06-25 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2011-06-06 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2010-08-01 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2017-07-19 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2017-05-30 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2017-07-19 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2010-08-01 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2011-06-25 00:00:00"
;"Phyllonorycter heringiella";1;1;;"2011-06-06 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-08-01 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2010-08-01 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2017-07-19 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2011-08-03 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2010-08-01 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2017-07-19 00:00:00"
Erteglansvikler;"Cydia nigricana";1;1;;"2017-07-08 00:00:00"
Båndbjellevikler;"Archips crataegana";1;1;;"2011-08-03 00:00:00"
;"Phyllonorycter strigulatella";1;1;;"2017-05-30 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2017-05-30 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2017-07-19 00:00:00"
Tofargefly;"Hecatera bicolorata";1;1;;"2017-05-30 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2017-05-30 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2010-08-01 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2017-05-30 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2017-05-30 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2017-07-19 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2012-05-28 00:00:00"
;"Elachista bisulcella";1;1;;"2017-07-19 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2017-05-25 00:00:00"
;"Mompha idaei";1;1;;"2011-06-25 00:00:00"
;"Mompha raschkiella";1;1;;"2017-06-11 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2017-06-11 00:00:00"
;"Elachista albifrontella";1;1;;"2017-05-30 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2017-05-30 00:00:00"
;"Carpatolechia alburnella";1;1;;"2010-08-01 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;1;;"2011-06-25 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2017-06-11 00:00:00"
;"Carpatolechia proximella";1;1;;"2017-05-30 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";1;1;;"2010-08-01 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2011-06-25 00:00:00"
;"Coleophora striatipennella";1;1;;"2017-07-09 00:00:00"
;"Glyphipterix equitella";1;1;;"2013-07-06 00:00:00"
;"Neofriseria peliella";1;1;;"2011-08-03 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2011-06-25 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2010-08-01 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2012-05-28 00:00:00"
Eplebredmøll;"Choreutis pariana";1;1;;"2011-06-06 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2010-08-01 00:00:00"
;"Batrachedra praeangusta";1;1;;"2010-08-01 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;1;;"2010-08-01 00:00:00"
"Mørk ospeflatvikler";"Acleris obtusana";1;1;;"2017-05-30 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2017-05-30 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2017-07-19 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2017-07-19 00:00:00"
;"Caloptilia stigmatella";1;1;;"2017-05-30 00:00:00"
;"Caloptilia hemidactylella";1;1;;"2017-05-30 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2010-08-01 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2011-06-25 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2017-06-11 00:00:00"
;"Chionodes electella";1;1;;"2017-07-19 00:00:00"
Augustvikkefly;"Lygephila craccae";1;1;;"2011-08-03 00:00:00"
Engglassvinge;"Bembecia ichneumoniformis";1;1;;"2006-07-15 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2017-05-30 00:00:00"
Sotsmalmott;"Pyla fusca";1;1;;"2011-08-03 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2011-08-03 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2011-06-25 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2017-07-19 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2010-08-01 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2010-08-01 00:00:00"
Hyllengmott;"Anania coronata";1;1;;"2011-06-25 00:00:00"
;"Bucculatrix nigricomella";1;1;;"2014-06-07 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2017-07-19 00:00:00"
;"Incurvaria praelatella";1;1;;"2011-06-25 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2013-07-06 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2010-08-01 00:00:00"
"Fiolettbrunt bakkefly";"Xestia stigmatica";1;1;;"2017-07-19 00:00:00"
;"Swammerdamia caesiella";1;1;;"2011-06-25 00:00:00"
;"Swammerdamia compunctella";1;1;;"2010-08-01 00:00:00"
;"Helcystogramma rufescens";1;1;;"2011-06-25 00:00:00"
Granfrøsmalmott;"Assara terebrella";1;1;;"2010-08-01 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2017-05-30 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2010-08-01 00:00:00"
Prakttannspinner;"Notodonta tritophus";1;1;;"2017-07-19 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2011-06-25 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2010-08-01 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2010-08-01 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2010-08-01 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2017-07-19 00:00:00"
;"Lampronia rupella";1;1;;"2011-06-25 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2017-05-30 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;1;;"2010-08-01 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2010-08-01 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2012-05-28 00:00:00"
