Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Skoghvitvinge,"Leptidea sinapis",1,2,,"2010-07-04 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2010-07-04 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2010-07-04 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2010-06-20 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2009-06-21 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2010-07-04 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2009-08-16 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2009-08-16 00:00:00"
,"Denisia stipella",1,1,,"2009-06-21 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2010-07-08 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2010-06-20 00:00:00"
