Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gammafly;"Autographa gamma";16;80;;"2018-06-13 00:00:00"
Olivenprydvikler;"Celypha lacunana";12;70;;"2016-07-12 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";11;67;;"2017-06-22 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";10;67;;"2017-06-22 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";10;41;;"2017-06-22 00:00:00"
Rapssommerfugl;"Pieris napi";10;20;;"2022-05-01 00:00:00"
Vandrekålmøll;"Plutella xylostella";9;87;;"2016-07-09 00:00:00"
Gressmarkfly;"Cerapteryx graminis";9;53;;"2016-07-28 00:00:00"
;"Elachista argentella";9;43;;"2017-06-22 00:00:00"
Hagebåndfly;"Noctua pronuba";9;42;;"2016-08-19 00:00:00"
Blåbærmåler;"Eulithis populata";9;31;;"2016-07-12 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";9;26;;"2016-06-29 00:00:00"
Dagpåfugløye;"Aglais io";9;23;;"2022-05-01 00:00:00"
Tistelsommerfugl;"Vanessa cardui";9;16;;"2015-05-25 00:00:00"
"Blek nebbmott";"Agriphila straminella";8;50;;"2013-08-25 00:00:00"
Vikkesigdvikler;"Ancylis badiana";8;47;;"2015-06-30 00:00:00"
Gullmåler;"Camptogramma bilineata";8;47;;"2016-07-12 00:00:00"
"Stort engfly";"Apamea monoglypha";8;46;;"2015-08-13 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";8;45;;"2016-07-12 00:00:00"
Beitenebbmott;"Crambus pascuella";8;44;;"2016-07-12 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";8;44;;"2016-07-12 00:00:00"
Bringebærteglfly;"Diarsia rubi";8;42;;"2017-06-22 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";8;41;;"2015-07-01 00:00:00"
"Gult nebbfly";"Rivula sericealis";8;40;;"2013-08-25 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";8;35;;"2016-07-12 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";8;33;;"2017-06-22 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";8;28;;"2016-07-28 00:00:00"
Marimjelleengmott;"Anania fuscalis";8;27;;"2016-07-09 00:00:00"
Engdvergmåler;"Eupithecia satyrata";8;26;;"2014-06-04 00:00:00"
Rappringvinge;"Maniola jurtina";8;25;;"2015-07-01 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";8;25;;"2013-08-25 00:00:00"
Ospesvermer;"Laothoe populi";8;24;;"2016-06-06 00:00:00"
Ildgullvinge;"Lycaena phlaeas";8;15;;"2014-06-01 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";7;52;;"2016-07-28 00:00:00"
"Rødt hagefly";"Ceramica pisi";7;47;;"2016-07-12 00:00:00"
Hvitkantfly;"Ochropleura plecta";7;47;;"2015-08-11 00:00:00"
Svevepraktvikler;"Cochylis dubitana";7;47;;"2016-07-28 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";7;46;;"2016-07-12 00:00:00"
Sølvnebbmott;"Crambus perlella";7;46;;"2014-06-05 00:00:00"
Rognebærmøll;"Argyresthia conjugella";7;42;;"2013-07-23 00:00:00"
Randmåler;"Lomaspilis marginata";7;42;;"2013-08-25 00:00:00"
Flekkengmåler;"Idaea dimidiata";7;41;;"2016-07-12 00:00:00"
"Brungult gressfly";"Mythimna impura";7;41;;"2013-08-25 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";7;40;;"2013-07-23 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";7;40;;"2016-07-09 00:00:00"
;"Elachista maculicerusella";7;34;;"2016-05-31 00:00:00"
Tistelengvikler;"Eucosma cana";7;33;;"2017-06-22 00:00:00"
Åkerjordfly;"Agrotis exclamationis";7;32;;"2017-06-22 00:00:00"
Åkerengfly;"Apamea sordens";7;32;;"2016-06-29 00:00:00"
"Brun bjørnespinner";"Arctia caja";7;32;;"2016-07-28 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";7;30;;"2017-06-22 00:00:00"
Buskengmott;"Udea prunalis";7;30;;"2016-07-12 00:00:00"
Randengmåler;"Idaea biselata";7;30;;"2013-08-14 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";7;29;;"2017-06-22 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";7;28;;"2013-08-23 00:00:00"
Kommagressfly;"Leucania comma";7;26;;"2016-07-12 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";7;26;;"2016-08-19 00:00:00"
Bjørkelurvemåler;"Biston betularia";7;25;;"2015-08-11 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";7;24;;"2016-08-19 00:00:00"
Sivsumpvikler;"Bactra lancealana";7;24;;"2013-08-25 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";7;23;;"2016-07-12 00:00:00"
"Blekt stengelfly";"Luperina testacea";7;22;;"2015-08-11 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";7;21;;"2016-08-19 00:00:00"
Neslesommerfugl;"Aglais urticae";7;21;;"2022-05-01 00:00:00"
"Buelinjet engfly";"Oligia strigilis";7;20;;"2016-07-12 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";7;20;;"2016-07-28 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";7;20;;"2016-08-19 00:00:00"
"Gul båndvikler";"Paramesia gnomana";7;18;;"2013-08-25 00:00:00"
Flekkdammott;"Elophila nymphaeata";7;17;;"2016-07-12 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";7;15;;"2016-07-12 00:00:00"
Admiral;"Vanessa atalanta";7;9;;"2014-09-13 00:00:00"
Slåttengfly;"Apamea remissa";6;41;;"2015-07-01 00:00:00"
Skyggefly;"Rusina ferruginea";6;37;;"2017-06-22 00:00:00"
Neslenebbfly;"Hypena proboscidalis";6;33;;"2013-08-23 00:00:00"
"Blek mosemott";"Eudonia pallida";6;33;;"2013-07-23 00:00:00"
Marehalmfly;"Longalatedes elymi";6;33;;"2016-07-28 00:00:00"
Dylleengvikler;"Eucosma obumbratana";6;30;;"2016-07-12 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";6;30;;"2013-08-25 00:00:00"
Krattfly;"Graphiphora augur";6;30;;"2016-07-12 00:00:00"
Krattbærmåler;"Eulithis testata";6;30;;"2016-08-19 00:00:00"
"Brunt urtefly";"Caradrina morpheus";6;29;;"2014-06-05 00:00:00"
Heibladvikler;"Aphelia viburniana";6;29;;"2016-07-28 00:00:00"
Ospebrannmåler;"Epione vespertaria";6;28;;"2016-07-28 00:00:00"
Kileengfly;"Apamea crenata";6;28;;"2015-07-01 00:00:00"
Seljebuskmåler;"Hydriomena furcata";6;27;;"2016-07-28 00:00:00"
"Blek engmott";"Udea lutealis";6;27;;"2013-08-25 00:00:00"
Skogmosemott;"Eudonia lacustrata";6;27;;"2013-08-25 00:00:00"
Bjørketannspinner;"Pheosia gnoma";6;26;;"2015-08-12 00:00:00"
Gulrandsivmott;"Donacaula mucronella";6;25;;"2016-07-12 00:00:00"
"Variabelt båndfly";"Noctua comes";6;25;;"2013-08-25 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";6;24;;"2016-07-26 00:00:00"
;"Argyresthia pygmaeella";6;24;;"2016-06-29 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";6;24;;"2022-05-01 00:00:00"
Engringvinge;"Coenonympha pamphilus";6;24;;"2016-05-31 00:00:00"
Sumplinjemåler;"Orthonama vittata";6;23;;"2016-07-28 00:00:00"
Kantplettbakkefly;"Xestia baja";6;23;;"2016-08-19 00:00:00"
Kameltannspinner;"Ptilodon capucina";6;23;;"2016-07-28 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";6;23;;"2013-08-25 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";6;23;;"2015-06-30 00:00:00"
Løvskogmåler;"Campaea margaritaria";6;22;;"2016-07-09 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";6;22;;"2016-07-12 00:00:00"
Sitronmåler;"Opisthograptis luteolata";6;21;;"2017-06-22 00:00:00"
Augustkveldvikler;"Epinotia solandriana";6;21;;"2013-08-25 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";6;20;;"2016-07-12 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";6;20;;"2015-07-01 00:00:00"
Rørgressfly;"Mythimna straminea";6;20;;"2013-08-16 00:00:00"
Seljetannspinner;"Pheosia tremula";6;20;;"2016-07-28 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";6;20;;"2013-07-22 00:00:00"
Rustdvergmåler;"Eupithecia icterata";6;19;;"2016-07-28 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";6;19;;"2016-07-12 00:00:00"
"Fiolett båndfly";"Noctua janthe";6;19;;"2015-08-13 00:00:00"
Mauresvermer;"Hyles gallii";6;19;;"2015-08-11 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";6;19;;"2016-07-12 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";6;18;;"2014-06-05 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";6;18;;"2016-07-09 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";6;18;;"2016-07-28 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";6;18;;"2015-08-12 00:00:00"
Perikumvikler;"Lathronympha strigana";6;18;;"2013-07-23 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";6;17;;"2013-07-23 00:00:00"
Bølgemåler;"Crocallis elinguaria";6;16;;"2016-07-28 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";6;16;;"2015-07-01 00:00:00"
Fagerjordfly;"Agrotis vestigialis";6;15;;"2016-07-28 00:00:00"
Myntepraktvikler;"Phalonidia manniana";6;15;;"2013-07-18 00:00:00"
Kjempebladmåler;"Geometra papilionaria";6;15;;"2013-07-23 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";6;14;;"2016-07-12 00:00:00"
"Halmgult gressfly";"Mythimna pallens";6;13;;"2016-07-28 00:00:00"
Nakenspinner;"Nudaria mundana";6;12;;"2016-07-09 00:00:00"
"Blekt gulfly";"Xanthia icteritia";6;12;;"2016-08-19 00:00:00"
Engsmyger;"Ochlodes sylvanus";6;12;;"2015-07-01 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";6;10;;"2013-08-25 00:00:00"
Starrfly;"Denticucullus pygmina";6;8;;"2013-08-19 00:00:00"
;"Elachista subalbidella";6;7;;"2014-05-20 00:00:00"
Klippenebbmott;"Catoptria falsella";5;37;;"2013-08-25 00:00:00"
Øyemåler;"Cosmorhoe ocellata";5;32;;"2017-06-22 00:00:00"
Junimosemott;"Scoparia ambigualis";5;30;;"2015-07-01 00:00:00"
Dobbeltpunktfly;"Axylia putris";5;30;;"2014-06-05 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";5;30;;"2013-07-23 00:00:00"
"Brun einerbarmåler";"Thera cognata";5;30;;"2013-08-25 00:00:00"
Okernebbmott;"Agriphila tristella";5;29;;"2013-08-25 00:00:00"
Hagelundfly;"Lacanobia oleracea";5;29;;"2015-07-01 00:00:00"
Skogteglfly;"Diarsia mendica";5;27;;"2016-07-09 00:00:00"
Triangelbakkefly;"Xestia triangulum";5;26;;"2013-08-19 00:00:00"
Nettnellikfly;"Sideridis reticulata";5;25;;"2016-07-12 00:00:00"
Nelliklundmåler;"Perizoma affinitata";5;24;;"2014-06-04 00:00:00"
Engprydvikler;"Celypha cespitana";5;24;;"2017-06-22 00:00:00"
Barkmosemott;"Eudonia truncicolella";5;23;;"2013-08-25 00:00:00"
Sløyfemåler;"Eulithis pyraliata";5;23;;"2013-07-23 00:00:00"
"Teglrødt engfly";"Apamea lateritia";5;23;;"2015-08-11 00:00:00"
Punktgressfly;"Leucania obsoleta";5;22;;"2016-07-12 00:00:00"
;"Agonopterix angelicella";5;22;;"2016-07-28 00:00:00"
Rognesmalmott;"Acrobasis advenella";5;21;;"2013-08-25 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";5;21;;"2015-08-12 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";5;20;;"2016-07-28 00:00:00"
;"Helcystogramma rufescens";5;20;;"2016-06-29 00:00:00"
Vinkelengmåler;"Idaea aversata";5;20;;"2013-07-23 00:00:00"
Sølvbunkefly;"Photedes minima";5;20;;"2013-07-23 00:00:00"
Roseflatvikler;"Acleris bergmanniana";5;19;;"2016-07-12 00:00:00"
Dålundmåler;"Perizoma alchemillata";5;19;;"2013-07-23 00:00:00"
Hasselbladvikler;"Pandemis corylana";5;18;;"2013-08-23 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";5;18;;"2016-07-28 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";5;18;;"2013-07-23 00:00:00"
Engteglfly;"Diarsia florida";5;18;;"2013-07-23 00:00:00"
Porselensdammott;"Nymphula nitidulata";5;17;;"2013-08-16 00:00:00"
Lyngmåler;"Ematurga atomaria";5;17;;"2016-05-31 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";5;17;;"2016-07-12 00:00:00"
Rørengfly;"Apamea unanimis";5;16;;"2015-07-01 00:00:00"
Skogbarkmåler;"Alcis repandata";5;16;;"2013-07-23 00:00:00"
Jordbærflatvikler;"Acleris comariana";5;16;;"2013-08-23 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";5;16;;"2016-07-26 00:00:00"
Dvergblåvinge;"Cupido minimus";5;16;;"2016-05-31 00:00:00"
Raklekveldvikler;"Epinotia nisella";5;15;;"2013-08-25 00:00:00"
Orekveldvikler;"Epinotia tenerana";5;15;;"2013-08-23 00:00:00"
"Svart sumpfly";"Celaena haworthii";5;14;;"2016-08-19 00:00:00"
Krattrosevikler;"Notocelia roborana";5;14;;"2013-08-25 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";5;14;;"2013-07-04 00:00:00"
"Brunt båndfly";"Noctua interjecta";5;14;;"2016-08-19 00:00:00"
;"Teleiopsis diffinis";5;14;;"2014-06-05 00:00:00"
Oksehodespinner;"Phalera bucephala";5;13;;"2016-07-12 00:00:00"
;"Argyresthia retinella";5;13;;"2016-07-12 00:00:00"
Busklundfly;"Lacanobia thalassina";5;13;;"2014-05-20 00:00:00"
Olivenvikler;"Orthotaenia undulana";5;13;;"2016-07-26 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";5;12;;"2014-05-20 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";5;12;;"2016-05-31 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";5;12;;"2013-08-25 00:00:00"
"Kortstreket metallfly";"Plusia putnami";5;12;;"2016-07-12 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";5;12;;"2012-08-14 00:00:00"
;"Glyphipterix simpliciella";5;11;;"2016-05-31 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";5;10;;"2016-07-28 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";5;10;;"2012-08-14 00:00:00"
Sørgekåpe;"Nymphalis antiopa";5;10;;"2022-05-01 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";5;9;;"2017-06-22 00:00:00"
Øyekveldvikler;"Epinotia subocellana";5;8;;"2013-06-27 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";5;8;;"2013-07-23 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";5;8;;"2013-07-23 00:00:00"
;"Argyresthia brockeella";5;8;;"2013-07-23 00:00:00"
Båndsumpvikler;"Bactra furfurana";5;8;;"2016-07-12 00:00:00"
;"Elachista apicipunctella";5;7;;"2014-05-20 00:00:00"
Perlemornebbmott;"Catoptria margaritella";5;6;;"2016-08-19 00:00:00"
Kålfly;"Mamestra brassicae";5;6;;"2015-08-13 00:00:00"
Bringebærspinner;"Macrothylacia rubi";5;5;;"2016-07-26 00:00:00"
"Langstreket metallfly";"Plusia festucae";5;5;;"2013-08-16 00:00:00"
Viersigdvikler;"Ancylis subarcuana";4;43;;"2015-07-01 00:00:00"
"Gul skyggevikler";"Eana osseana";4;26;;"2016-07-28 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";4;25;;"2016-07-26 00:00:00"
Grobladengmott;"Pyrausta despicata";4;23;;"2016-07-28 00:00:00"
;"Aspilapteryx tringipennella";4;20;;"2015-07-01 00:00:00"
"Variabelt sandjordfly";"Euxoa cursoria";4;19;;"2016-07-28 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";4;19;;"2015-07-01 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";4;18;;"2013-07-23 00:00:00"
;"Bryotropha terrella";4;17;;"2015-07-01 00:00:00"
Engmosemott;"Scoparia subfusca";4;16;;"2013-07-17 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";4;16;;"2013-08-14 00:00:00"
Sitronvikler;"Thiodia citrana";4;15;;"2016-07-28 00:00:00"
Ospehalvspinner;"Tethea or";4;14;;"2015-07-01 00:00:00"
Gressmalmott;"Anerastia lotella";4;14;;"2016-07-09 00:00:00"
;"Coleophora albidella";4;14;;"2016-07-28 00:00:00"
"Gråbrunt sandjordfly";"Euxoa tritici";4;14;;"2016-08-19 00:00:00"
"Større gressengfly";"Mesapamea secalis";4;14;;"2012-08-15 00:00:00"
Gulflekkfly;"Hada plebeja";4;14;;"2015-07-01 00:00:00"
Augustteglfly;"Diarsia dahlii";4;13;;"2013-08-23 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";4;13;;"2013-07-18 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";4;12;;"2013-07-18 00:00:00"
;"Agonopterix conterminella";4;12;;"2016-07-12 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";4;12;;"2013-08-25 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";4;12;;"2016-07-12 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";4;12;;"2013-07-17 00:00:00"
"Gult rovfly";"Cosmia trapezina";4;12;;"2013-08-25 00:00:00"
;"Elachista nobilella";4;12;;"2013-07-07 00:00:00"
Bergringvinge;"Lasiommata petropolitana";4;11;;"2022-05-01 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";4;11;;"2015-06-30 00:00:00"
"Rødbrunt metallfly";"Autographa jota";4;11;;"2013-07-23 00:00:00"
Klistermøll;"Endrosis sarcitrella";4;11;;"2013-08-23 00:00:00"
Lyktebærerfly;"Euplexia lucipara";4;11;;"2014-05-20 00:00:00"
Smalvingefly;"Chilodes maritima";4;11;;"2016-07-12 00:00:00"
Barskogmåler;"Hylaea fasciaria";4;10;;"2013-07-23 00:00:00"
Ospekveldfly;"Acronicta megacephala";4;10;;"2013-07-23 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";4;10;;"2013-08-25 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";4;10;;"2013-07-23 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";4;10;;"2016-06-06 00:00:00"
Nebbspinner;"Pterostoma palpina";4;9;;"2014-06-05 00:00:00"
"Røddusket engfly";"Apamea rubrirena";4;9;;"2013-07-23 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";4;9;;"2016-05-31 00:00:00"
Obeliskjordfly;"Euxoa obelisca";4;9;;"2013-08-25 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";4;8;;"2013-08-14 00:00:00"
Furubuemåler;"Macaria liturata";4;8;;"2014-06-05 00:00:00"
Dvergstjertspinner;"Clostera pigra";4;8;;"2016-07-12 00:00:00"
Fløyelsringvinge;"Erebia ligea";4;8;;"2012-08-13 00:00:00"
Kystringvinge;"Hipparchia semele";4;8;;"2012-08-21 00:00:00"
Nettfly;"Naenia typica";4;8;;"2013-07-23 00:00:00"
;"Coleophora discordella";4;8;;"2015-06-30 00:00:00"
Eikespinner;"Lasiocampa quercus";4;8;;"2016-06-29 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";4;8;;"2012-08-15 00:00:00"
Tistelpraktvikler;"Aethes cnicana";4;7;;"2013-06-30 00:00:00"
;"Swammerdamia compunctella";4;7;;"2013-07-23 00:00:00"
Hagebærmåler;"Eulithis prunata";4;7;;"2013-08-23 00:00:00"
Syrinminérmøll;"Gracillaria syringella";4;7;;"2013-08-23 00:00:00"
Kjempeengmott;"Patania ruralis";4;7;;"2013-08-23 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";4;7;;"2012-08-15 00:00:00"
Frømøll;"Hofmannophila pseudospretella";4;7;;"2013-07-23 00:00:00"
Sumpengmott;"Anania perlucidalis";4;7;;"2016-06-06 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";4;7;;"2013-07-18 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";4;7;;"2013-08-25 00:00:00"
;"Elachista canapennella";4;7;;"2014-05-20 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";4;7;;"2013-06-20 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";4;6;;"2017-06-22 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";4;6;;"2013-07-05 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";4;5;;"2012-08-14 00:00:00"
Hvitveislundmåler;"Mesotype didymata";4;5;;"2016-07-28 00:00:00"
Dagsvermer;"Macroglossum stellatarum";4;5;;"2006-07-06 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";4;5;;"2015-08-13 00:00:00"
Prikksmalmott;"Myelois circumvoluta";4;5;;"2011-07-05 00:00:00"
;"Glyphipterix thrasonella";4;5;;"2016-06-29 00:00:00"
Marmordvergmåler;"Eupithecia venosata";4;5;;"2017-06-22 00:00:00"
"Mørkt skogfly";"Eurois occulta";4;5;;"2015-08-12 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";4;4;;"2016-05-31 00:00:00"
"Lyst sandengfly";"Apamea anceps";3;20;;"2015-07-01 00:00:00"
Tannebbmott;"Crambus pratella";3;20;;"2016-05-31 00:00:00"
"Variabelt seljefly";"Orthosia incerta";3;19;;"2013-05-18 00:00:00"
"Buemerket seljefly";"Orthosia gothica";3;19;;"2013-05-18 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";3;19;;"2013-05-18 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";3;19;;"2016-07-26 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";3;17;;"2022-05-28 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";3;17;;"2022-05-28 00:00:00"
;"Metzneria metzneriella";3;16;;"2015-07-01 00:00:00"
;"Eulamprotes wilkella";3;16;;"2013-07-23 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";3;15;;"2016-07-26 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";3;15;;"2014-05-20 00:00:00"
Sandsmalmott;"Pima boisduvaliella";3;14;;"2015-07-01 00:00:00"
"Lys irrmåler";"Chloroclysta miata";3;14;;"2014-05-20 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";3;13;;"2013-05-18 00:00:00"
Vårfrostmåler;"Agriopis marginaria";3;13;;"2013-03-05 00:00:00"
;"Caloptilia alchimiella";3;13;;"2014-05-20 00:00:00"
;"Paraswammerdamia conspersella";3;13;;"2013-07-23 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";3;12;;"2014-05-20 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";3;12;;"2012-08-21 00:00:00"
"Mørkt engfly";"Apamea furva";3;11;;"2013-07-18 00:00:00"
Grønnstjertvinge;"Callophrys rubi";3;10;;"2022-05-01 00:00:00"
Fredløsmåler;"Anticollix sparsata";3;10;;"2013-07-18 00:00:00"
Sotmåler;"Odezia atrata";3;10;;"2013-07-07 00:00:00"
Vintermåler;"Alsophila aescularia";3;10;;"2013-03-05 00:00:00"
Tannmåler;"Odontopera bidentata";3;9;;"2014-05-20 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";3;9;;"2014-05-20 00:00:00"
Punktseljefly;"Orthosia gracilis";3;9;;"2014-05-20 00:00:00"
Furubarmåler;"Thera obeliscata";3;9;;"2013-07-04 00:00:00"
;"Glyphipterix forsterella";3;9;;"2016-05-31 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";3;9;;"2016-04-12 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";3;9;;"2013-08-25 00:00:00"
Flikfly;"Scoliopteryx libatrix";3;9;;"2012-08-13 00:00:00"
Tistelskuddvikler;"Lobesia abscisana";3;8;;"2013-08-19 00:00:00"
Skogbåndvikler;"Capua vulgana";3;8;;"2013-06-20 00:00:00"
"Grått hakefly";"Polia nebulosa";3;8;;"2013-07-16 00:00:00"
"Blågrått kveldfly";"Acronicta euphorbiae";3;8;;"2014-06-05 00:00:00"
;"Syncopacma taeniolella";3;8;;"2013-07-23 00:00:00"
Neslebredmøll;"Anthophila fabriciana";3;8;;"2016-05-31 00:00:00"
Eikeglansvikler;"Cydia splendana";3;8;;"2013-08-16 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";3;8;;"2015-07-01 00:00:00"
Seljeflatvikler;"Acleris hastiana";3;8;;"2013-05-18 00:00:00"
Stripesigdvikler;"Ancylis apicella";3;8;;"2014-05-20 00:00:00"
Nettflatvikler;"Acleris rhombana";3;7;;"2013-08-19 00:00:00"
;"Athrips pruinosella";3;7;;"2015-07-01 00:00:00"
Furumåler;"Bupalus piniaria";3;7;;"2015-07-01 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";3;7;;"2015-06-30 00:00:00"
Kløverheifly;"Anarta trifolii";3;7;;"2014-06-05 00:00:00"
"Svart jordfly";"Euxoa nigricans";3;7;;"2013-08-25 00:00:00"
Svalestjert;"Papilio machaon";3;7;;"2013-07-01 00:00:00"
Rognespinnmøll;"Yponomeuta padella";3;7;;"2013-08-25 00:00:00"
Kløversekkmøll;"Coleophora deauratella";3;7;;"2013-07-07 00:00:00"
;"Ypsolopha parenthesella";3;7;;"2013-08-25 00:00:00"
;"Phyllonorycter quinqueguttella";3;7;;"2013-06-30 00:00:00"
Bredbåndpraktvikler;"Falseuncaria ruficiliana";3;7;;"2012-08-06 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";3;7;;"2014-06-05 00:00:00"
Chifly;"Antitype chi";3;6;;"2013-08-25 00:00:00"
Langvingejordfly;"Agrotis ipsilon";3;6;;"2013-08-25 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";3;6;;"2013-07-07 00:00:00"
;"Neofaculta ericetella";3;6;;"2016-05-31 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";3;6;;"2013-07-23 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";3;6;;"2013-07-23 00:00:00"
Rognemåler;"Venusia cambrica";3;6;;"2013-07-23 00:00:00"
"Blek urtemåler";"Scopula floslactata";3;6;;"2013-07-23 00:00:00"
Kystsmalmott;"Phycitodes saxicola";3;6;;"2016-07-28 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";3;5;;"2013-08-25 00:00:00"
"Stor gaffelstjert";"Cerura vinula";3;5;;"2014-06-05 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";3;5;;"2013-07-02 00:00:00"
;"Mompha raschkiella";3;5;;"2013-06-30 00:00:00"
"Grått neslefly";"Abrostola tripartita";3;5;;"2013-07-23 00:00:00"
;"Elachista utonella";3;5;;"2012-07-09 00:00:00"
