Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Blåbærmåler,"Eulithis populata",1,3,,"2014-07-26 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,3,,"2014-07-26 00:00:00"
Gammafly,"Autographa gamma",1,3,,"2014-07-26 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2014-07-26 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,2,,"2012-08-05 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,2,,"2012-08-05 00:00:00"
"Svart sumpfly","Celaena haworthii",1,2,,"2014-07-26 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2014-07-26 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2014-07-26 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,2,,"2014-07-26 00:00:00"
Flekkfly,"Crypsedra gemmea",1,2,,"2014-07-26 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2014-07-26 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,2,,"2014-07-26 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2012-06-30 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2012-08-05 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2014-07-26 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,2,,"2012-07-14 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,2,,"2014-07-26 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2012-07-14 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2011-09-04 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2012-06-30 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2011-09-16 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2012-07-14 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2014-07-26 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2012-08-05 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2011-09-04 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2011-09-04 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2011-09-04 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2014-07-26 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2014-07-26 00:00:00"
"Blek mosemott","Eudonia pallida",1,1,,"2012-06-30 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2011-09-04 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2011-09-16 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2012-06-30 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2012-06-30 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2012-06-30 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2014-07-26 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,1,,"2011-09-04 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2012-06-30 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2012-07-14 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2012-06-30 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2012-06-30 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2011-09-04 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2014-07-26 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2011-09-04 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2012-07-14 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2011-09-04 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2011-09-04 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2011-09-04 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2014-07-26 00:00:00"
