Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;4;;"2012-07-14 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;4;;"2012-07-14 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;3;;"2012-07-14 00:00:00"
Skogteglfly;"Diarsia mendica";1;3;;"2012-07-14 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;3;;"2012-07-14 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2012-07-14 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;3;;"2012-07-13 00:00:00"
"Brun engmott";"Udea inquinatalis";1;3;;"2012-07-14 00:00:00"
Brednebbmott;"Pediasia truncatellus";1;3;;"2012-07-14 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;2;;"2012-07-13 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2012-07-13 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2012-07-11 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2012-07-12 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";1;1;;"2012-07-11 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2012-07-11 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2012-07-14 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2012-07-14 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2012-07-12 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2012-07-13 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2012-07-12 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2012-07-14 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2012-07-11 00:00:00"
;"Pleurota bicostella";1;1;;"2012-07-13 00:00:00"
