Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Humleblomfjærmøll,"Geina didactyla",1,2,,"2009-06-16 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2009-06-16 00:00:00"
Engurtemåler,"Scopula immorata",1,2,,"2009-06-16 00:00:00"
,"Glyphipterix simpliciella",1,2,,"2009-06-16 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,2,,"2009-06-16 00:00:00"
,"Elachista subalbidella",1,2,,"2009-06-16 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,2,,"2009-06-16 00:00:00"
,"Euhyponomeuta stannella",1,2,,"2009-06-16 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,2,,"2009-06-16 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2009-06-16 00:00:00"
Kløverfrøvikler,"Grapholita compositella",1,2,,"2009-06-16 00:00:00"
Ripsknoppmøll,"Lampronia capitella",1,2,,"2009-06-16 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,2,,"2009-06-16 00:00:00"
Ryllikrotvikler,"Dichrorampha plumbagana",1,1,,"2009-06-16 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2009-06-16 00:00:00"
Mynteengmott,"Pyrausta aurata",1,1,,"2009-06-16 00:00:00"
"Mørk knoppurtengvikler","Eucosma hohenwartiana",1,1,,"2009-06-16 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",1,1,,"2009-06-16 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2009-06-16 00:00:00"
