Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Brunt lundfly","Lacanobia suasa",1,52,,"2023-06-27 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,48,,"2019-04-29 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,46,,"2023-06-27 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,43,,"2023-09-25 00:00:00"
Kantplettbakkefly,"Xestia baja",1,40,,"2022-09-09 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,38,,"2019-04-25 00:00:00"
Gammafly,"Autographa gamma",1,36,,"2023-09-25 00:00:00"
Gulflekkfly,"Hada plebeja",1,35,,"2023-06-27 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,35,,"2023-06-27 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,34,,"2023-06-27 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,34,,"2023-06-27 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,33,,"2022-09-09 00:00:00"
"Mørkt skogfly","Eurois occulta",1,32,,"2022-09-03 00:00:00"
"Grått neslefly","Abrostola tripartita",1,31,,"2023-06-27 00:00:00"
Rutemåler,"Semiothisa clathrata",1,30,,"2019-06-20 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,29,,"2022-07-20 00:00:00"
Hagebåndfly,"Noctua pronuba",1,27,,"2023-09-25 00:00:00"
Kobberfly,"Chersotis cuprea",1,27,,"2022-09-03 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,27,,"2022-09-09 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,26,,"2022-09-09 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,26,,"2023-06-27 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,26,,"2023-06-27 00:00:00"
Flekkfly,"Crypsedra gemmea",1,26,,"2022-09-09 00:00:00"
Tannmåler,"Odontopera bidentata",1,26,,"2023-06-27 00:00:00"
Tempelfly,"Dasypolia templi",1,25,,"2015-10-06 00:00:00"
"Brunt lærfly","Mniotype adusta",1,25,,"2023-06-27 00:00:00"
Skogteglfly,"Diarsia mendica",1,25,,"2023-06-27 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,24,,"2016-08-05 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,24,,"2023-06-27 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,23,,"2023-06-27 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,23,,"2016-08-05 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,23,,"2014-09-12 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,22,,"2017-06-15 00:00:00"
Kileengfly,"Apamea crenata",1,22,,"2023-06-27 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,22,,"2015-10-06 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,21,,"2020-09-04 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,21,,"2023-06-27 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,20,,"2023-06-27 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,20,,"2015-10-06 00:00:00"
Marmorflatvikler,"Acleris variegana",1,20,,"2022-10-03 00:00:00"
Busklundfly,"Lacanobia thalassina",1,20,,"2016-06-16 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,20,,"2023-06-27 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,20,,"2019-04-25 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,20,,"2023-06-27 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,20,,"2023-06-27 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,19,,"2023-06-27 00:00:00"
"Storflekket metallfly","Autographa bractea",1,19,,"2015-08-26 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,19,,"2022-07-20 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,19,,"2022-09-09 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,19,,"2022-07-09 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,19,,"2019-06-20 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,18,,"2019-07-28 00:00:00"
"Grått kappefly","Lithophane consocia",1,18,,"2022-09-09 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,18,,"2021-07-06 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,17,,"2022-08-29 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,17,,"2019-07-29 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,17,,"2019-04-29 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,17,,"2020-10-03 00:00:00"
Skyggefly,"Rusina ferruginea",1,17,,"2023-06-27 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,17,,"2019-04-29 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,17,,"2022-09-09 00:00:00"
"Brungult gressfly","Mythimna impura",1,17,,"2022-09-03 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,17,,"2023-06-27 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,17,,"2023-06-27 00:00:00"
Vinkelhakefly,"Polia bombycina",1,17,,"2023-06-27 00:00:00"
"Blek månemåler","Selenia dentaria",1,17,,"2019-06-20 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,16,,"2023-06-27 00:00:00"
"Gul skyggevikler","Eana osseana",1,16,,"2014-08-15 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,16,,"2023-06-27 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,16,,"2019-07-28 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,16,,"2022-07-21 00:00:00"
Blåbærmåler,"Eulithis populata",1,15,,"2013-08-25 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,15,,"2022-08-20 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,15,,"2022-10-03 00:00:00"
"Brun einerbarmåler","Thera cognata",1,15,,"2014-08-03 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,15,,"2023-08-29 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,15,,"2023-06-27 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,15,,"2017-06-16 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,15,,"2019-05-27 00:00:00"
Slåttengfly,"Apamea remissa",1,14,,"2022-08-20 00:00:00"
"Svart jordfly","Euxoa nigricans",1,14,,"2023-09-25 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,14,,"2023-06-27 00:00:00"
Fjærbarmåler,"Thera firmata",1,14,,"2016-08-08 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,14,,"2022-09-03 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,14,,"2023-06-27 00:00:00"
"Blek engmott","Udea lutealis",1,14,,"2020-09-15 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,14,,"2022-07-20 00:00:00"
Ospesvermer,"Laothoe populi",1,13,,"2021-07-06 00:00:00"
"Stort engfly","Apamea monoglypha",1,13,,"2022-09-03 00:00:00"
,"Rhigognostis senilella",1,13,,"2019-06-20 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,13,,"2015-10-06 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,13,,"2023-06-27 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,13,,"2016-06-16 00:00:00"
Sølvskyggevikler,"Eana argentana",1,13,,"2023-06-27 00:00:00"
"Blek høstmåler","Operophtera fagata",1,13,,"2020-10-03 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,13,,"2023-06-27 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,12,,"2019-07-24 00:00:00"
Randmåler,"Lomaspilis marginata",1,12,,"2016-06-16 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,12,,"2015-09-15 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,12,,"2023-06-27 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,12,,"2022-07-20 00:00:00"
Krattfly,"Graphiphora augur",1,12,,"2023-06-27 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,12,,"2015-09-15 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,12,,"2016-06-08 00:00:00"
Krattbærmåler,"Eulithis testata",1,12,,"2015-09-15 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,12,,"2017-05-30 00:00:00"
"Brun høstmåler","Operophtera brumata",1,11,,"2014-10-05 00:00:00"
Bergmosemott,"Eudonia murana",1,11,,"2023-06-27 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,11,,"2022-09-09 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,11,,"2022-07-20 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,11,,"2022-08-29 00:00:00"
"Rødt høstfly","Agrochola helvola",1,11,,"2022-09-09 00:00:00"
Perikumvikler,"Lathronympha strigana",1,11,,"2019-06-20 00:00:00"
Kjempeengmott,"Patania ruralis",1,11,,"2021-08-14 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,11,,"2020-10-03 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,11,,"2022-07-20 00:00:00"
Chifly,"Antitype chi",1,11,,"2022-09-04 00:00:00"
Nesleengmott,"Anania hortulata",1,11,,"2019-07-28 00:00:00"
"Broket lundfly","Lacanobia contigua",1,11,,"2022-07-20 00:00:00"
Bølgefly,"Eupsilia transversa",1,11,,"2019-04-29 00:00:00"
,"Rhigognostis schmaltzella",1,11,,"2019-04-25 00:00:00"
Sotmåler,"Odezia atrata",1,10,,"2023-06-27 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,10,,"2023-06-27 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,10,,"2023-09-25 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,10,,"2015-09-05 00:00:00"
Vinkelfly,"Enargia paleacea",1,10,,"2022-09-03 00:00:00"
Rødknappfly,"Lasionycta imbecilla",1,10,,"2023-06-27 00:00:00"
Nebbspinner,"Pterostoma palpina",1,10,,"2021-06-09 00:00:00"
Granbarmåler,"Thera variata",1,9,,"2019-07-11 00:00:00"
"Grønt langvingefly","Actebia praecox",1,9,,"2022-08-20 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,9,,"2019-05-21 00:00:00"
Høstspinner,"Poecilocampa populi",1,9,,"2022-10-03 00:00:00"
Raggfly,"Hyppa rectilinea",1,9,,"2019-07-14 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,9,,"2017-05-21 00:00:00"
Tannebbmott,"Crambus pratella",1,9,,"2023-06-27 00:00:00"
Ospehalvspinner,"Tethea or",1,9,,"2023-06-29 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,9,,"2020-08-08 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,9,,"2021-07-06 00:00:00"
Skogbarkmåler,"Alcis repandata",1,9,,"2016-08-05 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,8,,"2023-06-29 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,8,,"2022-09-09 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,8,,"2020-10-03 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,8,,"2023-06-27 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,8,,"2017-06-15 00:00:00"
"Grå bergmåler","Entephria caesiata",1,8,,"2014-08-16 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,8,,"2023-06-27 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,8,,"2015-07-01 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,8,,"2023-06-29 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,8,,"2017-08-21 00:00:00"
"Mørkt engfly","Apamea furva",1,8,,"2015-09-15 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,8,,"2017-06-16 00:00:00"
Fjellvierfly,"Hillia iris",1,8,,"2017-08-21 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,7,,"2023-06-27 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,7,,"2019-07-28 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,7,,"2013-06-23 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,7,,"2017-07-31 00:00:00"
Furubarmåler,"Thera obeliscata",1,7,,"2022-09-03 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,7,,"2015-08-26 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,7,,"2014-05-26 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,7,,"2018-09-19 00:00:00"
Seljebrannmåler,"Epione repandaria",1,7,,"2022-09-03 00:00:00"
Admiral,"Vanessa atalanta",1,7,,"2017-06-25 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,7,,"2020-08-08 00:00:00"
,"Elachista canapennella",1,7,,"2023-06-27 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,7,,"2013-08-24 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,7,,"2023-06-27 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,7,,"2015-06-06 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,7,,"2018-05-28 00:00:00"
,"Agonopterix liturosa",1,7,,"2018-09-19 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,7,,"2023-06-27 00:00:00"
,"Agonopterix angelicella",1,7,,"2015-09-01 00:00:00"
,"Depressaria sordidatella",1,7,,"2015-08-15 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,7,,"2022-07-20 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,7,,"2016-06-14 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,7,,"2017-05-30 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,7,,"2016-06-17 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,7,,"2022-07-20 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,6,,"2013-06-29 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,6,,"2019-06-20 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,6,,"2023-06-27 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,6,,"2023-07-05 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,6,,"2019-06-20 00:00:00"
Granlundmåler,"Martania taeniata",1,6,,"2014-07-14 00:00:00"
Seljetannspinner,"Pheosia tremula",1,6,,"2017-06-16 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,6,,"2015-08-26 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,6,,"2019-06-20 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,6,,"2017-06-15 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,6,,"2019-07-14 00:00:00"
,"Semioscopis avellanella",1,6,,"2019-04-25 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,6,,"2023-06-27 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,6,,"2021-06-06 00:00:00"
Blåbærfly,"Papestra biren",1,6,,"2021-06-06 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,6,,"2021-07-06 00:00:00"
,"Ypsolopha parenthesella",1,6,,"2020-10-03 00:00:00"
,"Carpatolechia proximella",1,6,,"2019-05-21 00:00:00"
Nakenspinner,"Nudaria mundana",1,6,,"2023-06-27 00:00:00"
Englundmåler,"Perizoma albulata",1,6,,"2019-07-28 00:00:00"
"Svart sumpfly","Celaena haworthii",1,6,,"2022-09-04 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,6,,"2020-09-15 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,6,,"2023-06-27 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,6,,"2015-10-06 00:00:00"
Barskogfly,"Protolampra sobrina",1,6,,"2017-07-27 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,5,,"2017-06-16 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,5,,"2015-09-08 00:00:00"
"Grått fjellbakkefly","Xestia alpicola",1,5,,"2012-09-11 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,5,,"2020-08-02 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,5,,"2022-07-20 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,5,,"2023-06-27 00:00:00"
"Rødt hagefly","Ceramica pisi",1,5,,"2022-07-20 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,5,,"2015-09-01 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,5,,"2015-10-06 00:00:00"
Bergurtemåler,"Scopula incanata",1,5,,"2016-06-17 00:00:00"
,"Exaeretia allisella",1,5,,"2014-08-08 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,5,,"2014-10-05 00:00:00"
Engprydvikler,"Celypha cespitana",1,5,,"2021-07-06 00:00:00"
Heimosemott,"Eudonia sudetica",1,5,,"2014-07-12 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,5,,"2022-09-03 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,5,,"2013-08-14 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,5,,"2023-06-27 00:00:00"
Jordengmott,"Anania terrealis",1,5,,"2020-07-18 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,5,,"2016-08-08 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,5,,"2020-08-02 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,5,,"2014-07-07 00:00:00"
,"Sophronia semicostella",1,5,,"2023-06-29 00:00:00"
,"Xystophora pulveratella",1,5,,"2019-05-21 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,5,,"2015-08-16 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,5,,"2023-06-27 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,5,,"2021-06-27 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,5,,"2021-07-11 00:00:00"
Furufly,"Panolis flammea",1,5,,"2019-04-25 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,5,,"2016-06-14 00:00:00"
,"Neofriseria peliella",1,5,,"2023-06-29 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,5,,"2015-05-07 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,5,,"2016-06-16 00:00:00"
"Grått taigafly","Xestia speciosa",1,5,,"2015-08-11 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,5,,"2019-05-21 00:00:00"
,"Argyresthia sorbiella",1,5,,"2021-07-06 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,5,,"2017-06-06 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,5,,"2020-06-19 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,5,,"2023-06-27 00:00:00"
"Fiolett heifly","Anarta colletti",1,4,,"2022-07-20 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,4,,"2019-07-28 00:00:00"
,"Depressaria silesiaca",1,4,,"2017-07-31 00:00:00"
Granflatvikler,"Acleris abietana",1,4,,"2022-11-12 00:00:00"
Hagebærmåler,"Eulithis prunata",1,4,,"2015-09-01 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,4,,"2019-07-28 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,4,,"2016-06-08 00:00:00"
Panterspinner,"Setina irrorella",1,4,,"2020-07-18 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,4,,"2013-08-16 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,4,,"2016-06-08 00:00:00"
"Brun buemåler","Macaria brunneata",1,4,,"2017-08-21 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,4,,"2023-08-29 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,4,,"2021-07-06 00:00:00"
Tistelengvikler,"Eucosma cana",1,4,,"2020-08-02 00:00:00"
Båndgråvikler,"Cnephasia stephensiana",1,4,,"2011-07-26 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,4,,"2023-06-29 00:00:00"
Bueengmåler,"Idaea straminata",1,4,,"2014-10-05 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,4,,"2023-06-27 00:00:00"
Furubuemåler,"Macaria liturata",1,4,,"2023-06-29 00:00:00"
Hyllengmott,"Anania coronata",1,4,,"2023-07-05 00:00:00"
Klippenebbmott,"Catoptria falsella",1,4,,"2014-07-07 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,4,,"2016-08-14 00:00:00"
,"Elachista subalbidella",1,4,,"2016-06-16 00:00:00"
Tranebærmåler,"Carsia sororiata",1,4,,"2013-08-06 00:00:00"
Åkerengfly,"Apamea sordens",1,4,,"2021-06-30 00:00:00"
Geitramsmåler,"Spargania luctuata",1,4,,"2021-06-28 00:00:00"
,"Agonopterix ocellana",1,4,,"2019-04-21 00:00:00"
,"Montescardia tessulatellus",1,4,,"2015-09-01 00:00:00"
"Lyst urtefly","Caradrina montana",1,4,,"2015-08-17 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,4,,"2018-05-24 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,4,,"2020-08-02 00:00:00"
Frostvikler,"Exapate congelatella",1,4,,"2014-10-19 00:00:00"
Engurtefly,"Athetis pallustris",1,4,,"2021-06-24 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,4,,"2013-07-10 00:00:00"
Barlavspinner,"Eilema depressa",1,4,,"2015-09-15 00:00:00"
"Gult nebbfly","Rivula sericealis",1,4,,"2017-07-31 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,4,,"2019-07-29 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,4,,"2021-07-06 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,3,,"2018-06-27 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2011-10-01 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,3,,"2022-10-03 00:00:00"
"Brun blåvinge","Aricia eumedon",1,3,,"2017-06-15 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,3,,"2020-09-21 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,3,,"2017-07-27 00:00:00"
Skiferbakkefly,"Xestia ashworthii",1,3,,"2015-08-17 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,3,,"2015-06-29 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,3,,"2015-08-11 00:00:00"
"Gult rovfly","Cosmia trapezina",1,3,,"2020-09-15 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,3,,"2017-06-28 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,3,,"2020-06-19 00:00:00"
Seljeviklefly,"Nycteola degenerana",1,3,,"2023-09-27 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,3,,"2022-07-20 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,3,,"2015-08-27 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2014-07-06 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,3,,"2022-07-20 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,3,,"2022-09-03 00:00:00"
Klokkeengmott,"Udea nebulalis",1,3,,"2014-07-14 00:00:00"
Kattostmåler,"Larentia clavaria",1,3,,"2023-09-08 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,3,,"2023-09-27 00:00:00"
Rognemåler,"Venusia cambrica",1,3,,"2016-06-16 00:00:00"
Glennemåler,"Electrophaes corylata",1,3,,"2023-07-02 00:00:00"
"Hvit kveldvikler","Epinotia bilunana",1,3,,"2023-06-29 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,3,,"2019-08-05 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,3,,"2019-07-28 00:00:00"
Ospetungemåler,"Lobophora halterata",1,3,,"2021-06-09 00:00:00"
Tofargefly,"Hecatera bicolorata",1,3,,"2020-06-19 00:00:00"
Burotpraktvikler,"Phtheochroa inopiana",1,3,,"2023-06-27 00:00:00"
Skumringsvikler,"Eulia ministrana",1,3,,"2021-06-09 00:00:00"
,"Syncopacma cinctella",1,3,,"2013-07-27 00:00:00"
,"Mompha idaei",1,3,,"2020-07-18 00:00:00"
,"Depressaria pulcherrimella",1,3,,"2019-07-24 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,3,,"2021-07-06 00:00:00"
Sotsmalmott,"Pyla fusca",1,3,,"2019-07-11 00:00:00"
,"Bucculatrix humiliella",1,3,,"2021-06-02 00:00:00"
,"Swammerdamia compunctella",1,3,,"2014-07-05 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,3,,"2015-08-11 00:00:00"
,"Acompsia cinerella",1,3,,"2023-06-27 00:00:00"
"Lite strandengfly","Litoligia literosa",1,3,,"2022-08-20 00:00:00"
Praktskyggevikler,"Eana penziana",1,3,,"2015-09-05 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",1,3,,"2022-07-21 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,3,,"2019-07-14 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,3,,"2022-07-20 00:00:00"
,"Argyresthia pulchella",1,3,,"2014-08-16 00:00:00"
,"Caryocolum vicinella",1,3,,"2013-07-13 00:00:00"
,"Caryocolum cassella",1,3,,"2015-08-29 00:00:00"
Båndløvvikler,"Apotomis infida",1,3,,"2014-07-12 00:00:00"
,"Elachista pullicomella",1,3,,"2014-06-30 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,3,,"2014-06-29 00:00:00"
,"Euhyponomeutoides albithoracellus",1,3,,"2022-07-02 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,2,,"2021-06-30 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,2,,"2022-07-21 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,2,,"2021-06-27 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,2,,"2017-08-10 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,2,,"2014-06-04 00:00:00"
,"Nematopogon swammerdamella",1,2,,"2017-06-06 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2014-08-16 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,2,,"2011-08-24 00:00:00"
"Grå bladvikler","Syndemis musculana",1,2,,"2014-06-06 00:00:00"
,"Anacampsis populella",1,2,,"2020-09-21 00:00:00"
,"Argyresthia abdominalis",1,2,,"2019-07-28 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2014-06-06 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,2,,"2012-08-14 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,2,,"2019-07-24 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,2,,"2017-06-06 00:00:00"
,"Elachista diederichsiella",1,2,,"2023-07-05 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,2,,"2020-09-04 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2020-07-30 00:00:00"
,"Depressaria pimpinellae",1,2,,"2017-03-27 00:00:00"
Lyngmåler,"Ematurga atomaria",1,2,,"2014-05-21 00:00:00"
,"Exoteleia dodecella",1,2,,"2020-07-30 00:00:00"
