Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,15,,"2023-05-20 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,14,,"2023-05-19 00:00:00"
Tannmåler,"Odontopera bidentata",1,14,,"2023-06-28 00:00:00"
Hagebåndfly,"Noctua pronuba",1,13,,"2023-09-28 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,10,,"2023-07-10 00:00:00"
Gammafly,"Autographa gamma",1,9,,"2023-09-28 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,9,,"2023-10-11 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,9,,"2023-06-14 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,8,,"2023-04-21 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,8,,"2023-06-12 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,8,,"2023-05-20 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,7,,"2019-08-08 00:00:00"
"Fiolett båndfly","Noctua janthe",1,7,,"2019-08-08 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,7,,"2023-07-10 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,7,,"2022-05-22 00:00:00"
Skogbarkmåler,"Alcis repandata",1,7,,"2019-08-08 00:00:00"
"Stort engfly","Apamea monoglypha",1,7,,"2023-07-10 00:00:00"
Kantplettbakkefly,"Xestia baja",1,6,,"2019-08-08 00:00:00"
Starrfly,"Denticucullus pygmina",1,6,,"2023-09-28 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,6,,"2023-09-27 00:00:00"
"Variabelt båndfly","Noctua comes",1,6,,"2019-08-07 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,6,,"2019-08-08 00:00:00"
Furufly,"Panolis flammea",1,5,,"2023-04-24 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,5,,"2019-08-07 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,5,,"2023-07-10 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,5,,"2023-07-10 00:00:00"
Nebbspinner,"Pterostoma palpina",1,5,,"2023-05-23 00:00:00"
"Rødt hagefly","Ceramica pisi",1,4,,"2023-07-10 00:00:00"
Hagebærmåler,"Eulithis prunata",1,4,,"2016-08-18 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,4,,"2023-07-10 00:00:00"
Sølvbunkefly,"Photedes minima",1,4,,"2023-07-10 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,4,,"2019-08-08 00:00:00"
"Brungult gressfly","Mythimna impura",1,4,,"2019-08-07 00:00:00"
Myrfly,"Coenophila subrosea",1,4,,"2022-08-14 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,4,,"2023-10-11 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,4,,"2022-06-25 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,3,,"2023-06-14 00:00:00"
"Brun einerbarmåler","Thera cognata",1,3,,"2016-08-18 00:00:00"
Edelgranbarmåler,"Thera britannica",1,3,,"2023-10-11 00:00:00"
"Rødt høstfly","Agrochola helvola",1,3,,"2023-10-05 00:00:00"
Kystfly,"Stilbia anomala",1,3,,"2019-08-07 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,3,,"2023-10-11 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,3,,"2023-07-10 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,3,,"2023-06-28 00:00:00"
Krattfly,"Graphiphora augur",1,3,,"2016-08-22 00:00:00"
Krattbærmåler,"Eulithis testata",1,3,,"2016-08-22 00:00:00"
Randmåler,"Lomaspilis marginata",1,3,,"2023-07-10 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,3,,"2022-05-22 00:00:00"
Pestfagerfly,"Helicoverpa armigera",1,2,,"2023-09-28 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,2,,"2023-04-19 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2022-05-16 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,2,,"2022-06-25 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,2,,"2020-05-30 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2023-09-24 00:00:00"
Slåttengfly,"Apamea remissa",1,2,,"2019-08-07 00:00:00"
Åkerengfly,"Apamea sordens",1,2,,"2022-05-22 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,2,,"2023-07-10 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,2,,"2023-07-10 00:00:00"
Furumåler,"Bupalus piniaria",1,2,,"2022-06-25 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,2,,"2016-09-19 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,2,,"2016-09-14 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,2,,"2023-07-10 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,2,,"2023-07-10 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,2,,"2023-05-12 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2023-09-27 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2022-06-25 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,2,,"2023-05-20 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,2,,"2023-07-06 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2016-08-17 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,2,,"2023-06-28 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2023-07-10 00:00:00"
Vårduskfly,"Nola confusalis",1,2,,"2023-06-12 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2019-08-08 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,2,,"2023-11-03 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,2,,"2021-06-22 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,2,,"2023-07-10 00:00:00"
"Brunt båndfly","Noctua interjecta",1,2,,"2019-08-06 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,2,,"2016-08-22 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,2,,"2023-06-13 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,2,,"2023-09-27 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2023-06-07 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2022-06-03 00:00:00"
Rødflekkglassvinge,"Synanthedon culiciformis",1,1,,"2023-06-15 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2023-06-13 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2023-11-08 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2023-06-13 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,1,,"2019-08-06 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2016-08-17 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,1,,"2023-07-10 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2022-06-25 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2019-08-08 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2016-09-19 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2023-10-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2016-05-08 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2019-07-24 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2023-05-20 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2022-05-18 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2023-07-10 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2016-08-17 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2023-06-28 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2019-05-21 00:00:00"
"Gråpudret jordfly","Agrotis segetum",1,1,,"2020-06-13 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2023-10-01 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2023-06-14 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2016-06-03 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2020-06-11 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2016-08-22 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2019-07-24 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2016-05-08 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,1,,"2023-04-09 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2022-05-21 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2016-08-22 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2023-05-19 00:00:00"
Furusvermer,"Sphinx pinastri",1,1,,"2023-06-12 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2016-05-05 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,1,,"2022-05-18 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2022-10-14 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2016-05-08 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2016-07-19 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2023-11-06 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2023-04-20 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2019-08-06 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2020-05-30 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2016-11-14 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2016-08-18 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2019-08-07 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,1,,"2020-05-30 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2019-08-06 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2023-07-10 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2019-08-02 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2016-06-15 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2022-07-08 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,1,,"2022-05-21 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2016-08-17 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2016-07-19 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2022-06-25 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2022-06-25 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2022-06-25 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2023-07-10 00:00:00"
