Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,85,,"2021-05-15 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,82,,"2017-06-23 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,79,,"2018-06-10 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,77,,"2018-06-10 00:00:00"
Bølgefly,"Eupsilia transversa",1,74,,"2021-05-15 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,73,,"2018-09-15 00:00:00"
Gammafly,"Autographa gamma",1,72,,"2017-09-18 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,70,,"2018-06-10 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,70,,"2018-09-11 00:00:00"
Kileengfly,"Apamea crenata",1,68,,"2016-09-05 00:00:00"
Tempelfly,"Dasypolia templi",1,66,,"2018-09-12 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,65,,"2016-06-13 00:00:00"
Flekkfly,"Crypsedra gemmea",1,63,,"2018-09-15 00:00:00"
Skogteglfly,"Diarsia mendica",1,63,,"2019-06-25 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,63,,"2018-09-09 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,61,,"2021-05-15 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,61,,"2018-09-11 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,60,,"2018-09-11 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,59,,"2015-09-23 00:00:00"
"Grått neslefly","Abrostola tripartita",1,59,,"2018-06-10 00:00:00"
Randmåler,"Lomaspilis marginata",1,58,,"2016-06-13 00:00:00"
,"Agonopterix ciliella/heracliana",1,58,,"2021-05-15 00:00:00"
Vinkelhakefly,"Polia bombycina",1,58,,"2018-06-10 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,58,,"2018-09-11 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,57,,"2018-09-15 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,57,,"2016-09-05 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,56,,"2021-05-15 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,56,,"2019-05-01 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,55,,"2018-06-10 00:00:00"
Vinkelfly,"Enargia paleacea",1,55,,"2017-09-18 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,55,,"2014-09-08 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,55,,"2017-06-23 00:00:00"
Rutemåler,"Semiothisa clathrata",1,54,,"2017-06-19 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,54,,"2018-09-12 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,54,,"2012-07-08 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,54,,"2019-04-29 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,53,,"2018-06-10 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,51,,"2017-09-18 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,49,,"2017-05-18 00:00:00"
"Blek månemåler","Selenia dentaria",1,49,,"2021-05-15 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,49,,"2016-09-05 00:00:00"
"Grått kappefly","Lithophane consocia",1,48,,"2021-05-15 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,48,,"2019-05-01 00:00:00"
Rognemåler,"Venusia cambrica",1,48,,"2013-07-26 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,48,,"2016-09-05 00:00:00"
Skyggefly,"Rusina ferruginea",1,47,,"2019-06-25 00:00:00"
,"Ypsolopha parenthesella",1,47,,"2018-09-12 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,47,,"2016-06-13 00:00:00"
Kantplettbakkefly,"Xestia baja",1,47,,"2016-09-05 00:00:00"
Hagebåndfly,"Noctua pronuba",1,46,,"2018-09-12 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,46,,"2021-05-15 00:00:00"
Høstspinner,"Poecilocampa populi",1,46,,"2018-09-15 00:00:00"
"Blek engmott","Udea lutealis",1,46,,"2015-09-11 00:00:00"
Kobberfly,"Chersotis cuprea",1,45,,"2013-09-05 00:00:00"
Ospesvermer,"Laothoe populi",1,45,,"2020-07-27 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,45,,"2018-06-10 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,43,,"2017-09-18 00:00:00"
"Brun høstmåler","Operophtera brumata",1,43,,"2018-09-15 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,42,,"2021-05-15 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,42,,"2019-05-01 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,42,,"2013-06-26 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,42,,"2018-09-08 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,42,,"2017-09-18 00:00:00"
Engurtefly,"Athetis pallustris",1,41,,"2019-06-25 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,41,,"2015-09-11 00:00:00"
Chifly,"Antitype chi",1,41,,"2018-09-11 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,41,,"2015-09-11 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,40,,"2015-09-11 00:00:00"
Busklundfly,"Lacanobia thalassina",1,40,,"2017-06-07 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,40,,"2019-05-01 00:00:00"
"Blek høstmåler","Operophtera fagata",1,39,,"2018-09-15 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,39,,"2012-07-08 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,38,,"2018-06-10 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,38,,"2021-05-15 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,38,,"2016-06-13 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,38,,"2018-09-15 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,37,,"2021-07-17 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,37,,"2018-06-10 00:00:00"
Rødknappfly,"Lasionycta imbecilla",1,36,,"2019-07-17 00:00:00"
Engurtemåler,"Scopula immorata",1,35,,"2012-07-08 00:00:00"
"Brunt lærfly","Mniotype adusta",1,35,,"2017-06-07 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,35,,"2015-09-11 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,34,,"2013-07-26 00:00:00"
Bergurtemåler,"Scopula incanata",1,34,,"2011-08-02 00:00:00"
"Svart jordfly","Euxoa nigricans",1,34,,"2016-09-05 00:00:00"
"Mørkt skogfly","Eurois occulta",1,34,,"2015-09-23 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,33,,"2014-05-23 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,33,,"2014-09-19 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,33,,"2016-06-08 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,32,,"2018-10-12 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,32,,"2013-06-26 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,32,,"2013-09-07 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,31,,"2013-09-16 00:00:00"
Skogbarkmåler,"Alcis repandata",1,31,,"2013-07-26 00:00:00"
Augustteglfly,"Diarsia dahlii",1,31,,"2015-09-11 00:00:00"
"Lyst urtefly","Caradrina montana",1,31,,"2015-09-11 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,30,,"2018-06-10 00:00:00"
Hagebærmåler,"Eulithis prunata",1,30,,"2013-09-07 00:00:00"
"Brun einerbarmåler","Thera cognata",1,30,,"2016-09-05 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,30,,"2019-05-01 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,30,,"2015-09-11 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,30,,"2013-06-25 00:00:00"
"Storflekket metallfly","Autographa bractea",1,29,,"2013-07-26 00:00:00"
Marmorflatvikler,"Acleris variegana",1,29,,"2015-09-23 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,29,,"2013-06-26 00:00:00"
Gulflekkfly,"Hada plebeja",1,29,,"2017-06-23 00:00:00"
"Rødt høstfly","Agrochola helvola",1,29,,"2018-09-13 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,29,,"2018-06-10 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,29,,"2013-08-07 00:00:00"
Slåttengfly,"Apamea remissa",1,29,,"2013-09-07 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,29,,"2013-07-26 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,28,,"2015-09-11 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,28,,"2021-05-15 00:00:00"
Tannmåler,"Odontopera bidentata",1,28,,"2018-06-10 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,28,,"2013-07-26 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,28,,"2016-09-05 00:00:00"
"Stort engfly","Apamea monoglypha",1,27,,"2017-09-18 00:00:00"
Granlundmåler,"Martania taeniata",1,27,,"2013-07-26 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,27,,"2013-06-22 00:00:00"
"Grå bergmåler","Entephria caesiata",1,26,,"2015-09-11 00:00:00"
,"Agonopterix heracliana",1,26,,"2011-04-12 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,26,,"2021-05-15 00:00:00"
Ospehalvspinner,"Tethea or",1,25,,"2013-06-22 00:00:00"
,"Agonopterix liturosa",1,25,,"2016-08-24 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,25,,"2013-07-26 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,24,,"2012-08-17 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,24,,"2013-07-26 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,24,,"2012-07-08 00:00:00"
"Gul skyggevikler","Eana osseana",1,23,,"2015-09-11 00:00:00"
Blåbærfly,"Papestra biren",1,23,,"2021-05-15 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,23,,"2015-09-23 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,23,,"2015-09-11 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,22,,"2013-07-26 00:00:00"
Sølvskyggevikler,"Eana argentana",1,22,,"2013-08-24 00:00:00"
"Mørkt engfly","Apamea furva",1,22,,"2012-07-08 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,22,,"2018-06-10 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,22,,"2019-04-28 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,22,,"2017-09-18 00:00:00"
,"Elachista subalbidella",1,21,,"2012-06-22 00:00:00"
Krattfly,"Graphiphora augur",1,21,,"2013-08-18 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,21,,"2016-06-07 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,20,,"2011-07-24 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,20,,"2011-07-24 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,20,,"2014-09-03 00:00:00"
Klipperingmåler,"Gnophos obfuscata",1,20,,"2013-07-26 00:00:00"
Blåbærmåler,"Eulithis populata",1,20,,"2015-09-11 00:00:00"
"Gulbrunt engfly","Apamea sublustris",1,19,,"2020-07-19 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,19,,"2013-06-25 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,18,,"2012-06-12 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,18,,"2015-08-12 00:00:00"
Seljetannspinner,"Pheosia tremula",1,18,,"2012-07-08 00:00:00"
Vårspinner,"Endromis versicolora",1,18,,"2019-05-01 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,17,,"2017-09-18 00:00:00"
"Brunt kappefly","Lithophane socia",1,17,,"2019-05-01 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,17,,"2014-05-23 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,17,,"2011-08-26 00:00:00"
Konkavflatvikler,"Acleris emargana",1,17,,"2011-08-26 00:00:00"
Sølvnebbmott,"Crambus perlella",1,17,,"2013-07-26 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,17,,"2013-07-26 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,16,,"2013-07-26 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,16,,"2011-08-02 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,16,,"2012-09-11 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,16,,"2011-06-23 00:00:00"
Kommagressfly,"Leucania comma",1,16,,"2012-07-08 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,16,,"2015-09-11 00:00:00"
,"Semioscopis avellanella",1,16,,"2015-04-21 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,16,,"2011-08-02 00:00:00"
Barskogfly,"Protolampra sobrina",1,16,,"2013-07-26 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,16,,"2018-09-15 00:00:00"
Nebbspinner,"Pterostoma palpina",1,16,,"2018-06-10 00:00:00"
,"Caloptilia betulicola/elongella",1,15,,"2017-09-18 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,15,,"2013-07-26 00:00:00"
Bueengmåler,"Idaea straminata",1,15,,"2011-08-02 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,15,,"2012-09-11 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,15,,"2018-06-10 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,15,,"2019-06-25 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,15,,"2019-09-07 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,14,,"2015-09-11 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,14,,"2021-05-15 00:00:00"
Perikumvikler,"Lathronympha strigana",1,14,,"2013-06-25 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,14,,"2013-06-25 00:00:00"
,"Coleophora mayrella",1,14,,"2012-07-08 00:00:00"
Granbarmåler,"Thera variata",1,14,,"2011-09-06 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,14,,"2017-09-18 00:00:00"
,"Agonopterix capreolella",1,14,,"2021-05-20 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,13,,"2015-10-02 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,13,,"2011-08-02 00:00:00"
Sløyfemåler,"Eulithis pyraliata",1,13,,"2011-08-02 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,13,,"2019-09-09 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,13,,"2012-06-24 00:00:00"
,"Exaeretia allisella",1,13,,"2013-08-18 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,13,,"2017-09-18 00:00:00"
Okernebbmott,"Agriphila tristella",1,13,,"2013-09-07 00:00:00"
"Brun rosemåler","Anticlea badiata",1,13,,"2021-05-15 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,13,,"2012-07-04 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,13,,"2016-08-18 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,13,,"2010-08-17 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,13,,"2016-07-23 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,12,,"2019-09-11 00:00:00"
,"Depressaria leucocephala",1,12,,"2017-09-18 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,12,,"2019-05-01 00:00:00"
Kålfly,"Mamestra brassicae",1,12,,"2018-09-08 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,12,,"2011-09-04 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,12,,"2016-09-05 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,12,,"2011-07-04 00:00:00"
,"Rhigognostis schmaltzella",1,12,,"2021-05-15 00:00:00"
Torskemunnfly,"Calophasia lunula",1,11,,"2019-07-17 00:00:00"
,"Euhyponomeutoides albithoracellus",1,11,,"2013-07-26 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,11,,"2015-09-23 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,11,,"2014-05-23 00:00:00"
Bakkestjernefjærmøll,"Oidaematophorus rogenhoferi",1,11,,"2017-08-04 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,11,,"2021-07-17 00:00:00"
Neslesommerfugl,"Aglais urticae",1,11,,"2017-05-18 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,11,,"2015-08-05 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,11,,"2012-07-05 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,11,,"2011-06-28 00:00:00"
,"Caryocolum junctella",1,11,,"2013-09-16 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,11,,"2011-07-11 00:00:00"
Klippenebbmott,"Catoptria falsella",1,10,,"2012-09-11 00:00:00"
Frostvikler,"Exapate congelatella",1,10,,"2015-09-23 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,10,,"2021-05-15 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,10,,"2013-08-24 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,10,,"2013-07-26 00:00:00"
,"Depressaria pimpinellae",1,10,,"2017-09-18 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,10,,"2013-08-27 00:00:00"
"Blågrått høstfly","Agrochola litura",1,10,,"2019-09-11 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,10,,"2012-06-22 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,10,,"2013-06-26 00:00:00"
,"Caloptilia stigmatella",1,10,,"2015-09-11 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,10,,"2011-08-02 00:00:00"
,"Exaeretia ciniflonella",1,10,,"2017-09-18 00:00:00"
Tistelengvikler,"Eucosma cana",1,9,,"2011-07-24 00:00:00"
"Grå syremåler","Timandra griseata",1,9,,"2011-07-04 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,9,,"2017-08-04 00:00:00"
,"Syncopacma cinctella",1,9,,"2013-06-26 00:00:00"
"Gul lavspinner","Eilema lutarella",1,9,,"2020-08-03 00:00:00"
Fjellvierfly,"Hillia iris",1,9,,"2017-09-01 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,9,,"2019-07-17 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,9,,"2018-10-12 00:00:00"
Lyngmåler,"Ematurga atomaria",1,9,,"2012-06-12 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,9,,"2020-07-27 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,9,,"2014-10-04 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,9,,"2011-07-31 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,9,,"2011-08-26 00:00:00"
"Gul knoppurtflatmøll","Agonopterix kaekeritziana",1,9,,"2020-08-03 00:00:00"
Vinkelengmåler,"Idaea aversata",1,9,,"2011-08-26 00:00:00"
,"Depressaria pulcherrimella",1,8,,"2016-08-19 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,8,,"2011-08-02 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,8,,"2021-05-15 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,8,,"2012-06-27 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,8,,"2012-07-08 00:00:00"
Grobladengmott,"Pyrausta despicata",1,8,,"2012-05-22 00:00:00"
,"Depressaria sordidatella",1,8,,"2013-08-24 00:00:00"
Furubarmåler,"Thera obeliscata",1,8,,"2011-09-06 00:00:00"
Englundmåler,"Perizoma albulata",1,8,,"2018-06-10 00:00:00"
"Rød roteter","Triodia sylvina",1,8,,"2013-07-26 00:00:00"
Nesleengmott,"Anania hortulata",1,8,,"2019-06-25 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,8,,"2013-05-21 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,8,,"2019-09-05 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,8,,"2011-10-02 00:00:00"
Ospemåler,"Epirranthis diversata",1,8,,"2019-05-01 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,7,,"2013-08-27 00:00:00"
,"Rhigognostis senilella",1,7,,"2019-04-30 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,7,,"2012-07-08 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,7,,"2013-07-26 00:00:00"
"Gråpudret taigafly","Xestia fennica",1,7,,"2017-08-05 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,7,,"2011-07-04 00:00:00"
Sandmarkfly,"Rhyacia simulans",1,7,,"2015-08-28 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,7,,"2011-07-09 00:00:00"
Rødkantglassvinge,"Synanthedon formicaeformis",1,7,,"2011-07-09 00:00:00"
"Brun bjørnespinner","Arctia caja",1,7,,"2020-08-03 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,7,,"2021-05-15 00:00:00"
,"Acompsia cinerella",1,7,,"2013-07-26 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,7,,"2017-09-18 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,7,,"2013-07-26 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,7,,"2011-08-02 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,7,,"2010-07-31 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,7,,"2011-08-21 00:00:00"
"Hvit c","Polygonia c-album",1,7,,"2011-04-24 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,7,,"2013-07-30 00:00:00"
Seljebrannmåler,"Epione repandaria",1,7,,"2011-07-31 00:00:00"
,"Argyresthia pulchella",1,6,,"2011-09-05 00:00:00"
Heibørstespinner,"Gynaephora fascelina",1,6,,"2015-08-07 00:00:00"
Buskengmott,"Udea prunalis",1,6,,"2013-07-26 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,6,,"2019-07-17 00:00:00"
Raggfly,"Hyppa rectilinea",1,6,,"2019-07-17 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,6,,"2011-06-29 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,6,,"2021-05-15 00:00:00"
Plettseljefly,"Orthosia populeti",1,6,,"2019-05-01 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,6,,"2011-06-25 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,6,,"2012-08-20 00:00:00"
Engprydvikler,"Celypha cespitana",1,6,,"2013-07-29 00:00:00"
Barlavspinner,"Eilema depressa",1,6,,"2012-09-11 00:00:00"
Skiferbakkefly,"Xestia ashworthii",1,6,,"2015-08-14 00:00:00"
,"Depressaria silesiaca",1,6,,"2016-01-28 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,6,,"2017-09-27 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,6,,"2012-07-08 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,6,,"2014-05-23 00:00:00"
Glennemåler,"Electrophaes corylata",1,6,,"2012-07-08 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,6,,"2011-06-25 00:00:00"
Panterspinner,"Setina irrorella",1,6,,"2013-08-18 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,6,,"2013-08-24 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,6,,"2013-07-26 00:00:00"
Sølvbunkefly,"Photedes minima",1,6,,"2013-08-14 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,6,,"2010-06-18 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,6,,"2011-07-24 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,6,,"2013-08-25 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,6,,"2011-08-03 00:00:00"
"Grått hakefly","Polia nebulosa",1,5,,"2011-07-11 00:00:00"
"Grått taigafly","Xestia speciosa",1,5,,"2020-07-27 00:00:00"
Sølvkåpe,"Issoria lathonia",1,5,,"2009-08-23 00:00:00"
Praktskyggevikler,"Eana penziana",1,5,,"2015-09-11 00:00:00"
Bueskyggevikler,"Eana incanana",1,5,,"2015-09-23 00:00:00"
"Grå bladvikler","Syndemis musculana",1,5,,"2016-06-08 00:00:00"
,"Bryotropha terrella",1,5,,"2013-08-03 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,5,,"2017-08-04 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,5,,"2013-06-22 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,5,,"2012-07-08 00:00:00"
,"Mompha idaei",1,5,,"2018-06-10 00:00:00"
Gjeldkarvedvergmåler,"Eupithecia pimpinellata",1,5,,"2011-07-06 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,5,,"2019-07-17 00:00:00"
Bakkeurtefly,"Athetis gluteosa",1,5,,"2014-07-14 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,5,,"2015-08-11 00:00:00"
Ospetungemåler,"Lobophora halterata",1,5,,"2014-05-19 00:00:00"
Bjørkeglassvinge,"Synanthedon scoliaeformis",1,5,,"2011-07-14 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,5,,"2011-10-02 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,5,,"2021-05-15 00:00:00"
Gullrisdvergmåler,"Eupithecia virgaureata",1,5,,"2010-06-10 00:00:00"
,"Caloptilia elongella",1,5,,"2013-08-15 00:00:00"
"Blek nebbmott","Agriphila straminella",1,4,,"2013-07-26 00:00:00"
Admiral,"Vanessa atalanta",1,4,,"2013-09-03 00:00:00"
Rapssommerfugl,"Pieris napi",1,4,,"2009-08-23 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,4,,"2011-06-25 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,4,,"2011-06-25 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,4,,"2010-07-22 00:00:00"
"Blågrått kveldfly","Acronicta euphorbiae",1,4,,"2015-08-14 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,4,,"2010-08-06 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,4,,"2011-07-19 00:00:00"
"Gult rovfly","Cosmia trapezina",1,4,,"2016-08-24 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,4,,"2009-08-02 00:00:00"
Kjempeengmott,"Patania ruralis",1,4,,"2015-08-25 00:00:00"
"Brun buemåler","Macaria brunneata",1,4,,"2010-08-14 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",1,4,,"2019-04-30 00:00:00"
"Hvit flatvikler","Acleris logiana",1,4,,"2014-10-20 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,4,,"2011-07-24 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,4,,"2011-06-07 00:00:00"
,"Semioscopis oculella",1,4,,"2012-03-25 00:00:00"
,"Argyresthia sorbiella",1,4,,"2011-07-24 00:00:00"
