Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",1,3,,"2013-05-24 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2013-05-24 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2013-05-24 00:00:00"
,"Mompha langiella",1,1,,"2013-05-24 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2008-05-10 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2013-05-24 00:00:00"
,"Agonopterix heracliana",1,1,,"2010-04-11 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2013-05-24 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2013-05-24 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2010-04-11 00:00:00"
