Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Olivenprydvikler;"Celypha lacunana";1;44;;"2016-07-21 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;44;;"2017-06-05 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;34;;"2017-06-05 00:00:00"
"Gul buemåler";"Macaria notata";1;32;;"2017-06-05 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;31;;"2016-07-21 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;31;;"2016-07-21 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;30;;"2016-08-23 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;30;;"2016-07-21 00:00:00"
Vinkelengmåler;"Idaea aversata";1;29;;"2016-07-21 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;29;;"2017-06-05 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;29;;"2017-06-05 00:00:00"
Randmåler;"Lomaspilis marginata";1;29;;"2016-07-21 00:00:00"
Skyggefly;"Rusina ferruginea";1;29;;"2016-07-10 00:00:00"
"Grått hakefly";"Polia nebulosa";1;28;;"2016-07-21 00:00:00"
Tannmåler;"Odontopera bidentata";1;28;;"2017-06-05 00:00:00"
Junimosemott;"Scoparia ambigualis";1;28;;"2017-06-05 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;27;;"2017-06-05 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;27;;"2017-06-05 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;27;;"2016-07-20 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;27;;"2017-06-05 00:00:00"
;"Caloptilia alchimiella";1;27;;"2017-06-05 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;26;;"2017-06-05 00:00:00"
Almemåler;"Venusia blomeri";1;26;;"2016-07-21 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;26;;"2016-06-29 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;26;;"2016-07-10 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;26;;"2016-07-21 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;25;;"2016-07-21 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;25;;"2017-06-05 00:00:00"
"Rødgul reirmøll";"Tinea semifulvella";1;25;;"2016-07-21 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;25;;"2016-08-23 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;25;;"2016-07-21 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;25;;"2017-06-05 00:00:00"
Furubuemåler;"Macaria liturata";1;24;;"2016-07-09 00:00:00"
Busklundfly;"Lacanobia thalassina";1;24;;"2017-06-05 00:00:00"
"Stor fruktvikler";"Archips podana";1;24;;"2016-07-21 00:00:00"
Skogbarkmåler;"Alcis repandata";1;24;;"2016-07-21 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;24;;"2017-06-05 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;23;;"2017-06-05 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;23;;"2016-07-21 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;23;;"2016-07-20 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;23;;"2016-07-21 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;23;;"2017-05-21 00:00:00"
;"Acompsia cinerella";1;23;;"2016-07-21 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;23;;"2017-05-20 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;22;;"2016-07-09 00:00:00"
Eikebarkmåler;"Paradarisa consonaria";1;22;;"2017-05-21 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;22;;"2016-07-10 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;22;;"2016-07-21 00:00:00"
Ospesvermer;"Laothoe populi";1;22;;"2016-07-19 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;21;;"2016-07-21 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;21;;"2016-07-21 00:00:00"
Vårduskfly;"Nola confusalis";1;21;;"2017-06-05 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;21;;"2016-07-21 00:00:00"
Blåbærmåler;"Eulithis populata";1;21;;"2016-08-23 00:00:00"
Perikumvikler;"Lathronympha strigana";1;21;;"2017-06-05 00:00:00"
Sølvbunkefly;"Photedes minima";1;21;;"2016-07-21 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;20;;"2016-07-21 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;20;;"2016-08-23 00:00:00"
Askekveldfly;"Craniophora ligustri";1;20;;"2016-07-21 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;20;;"2016-07-21 00:00:00"
Kileengfly;"Apamea crenata";1;20;;"2016-07-09 00:00:00"
Skogteglfly;"Diarsia mendica";1;20;;"2016-07-21 00:00:00"
Oliventannspinner;"Peridea anceps";1;20;;"2017-06-05 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;20;;"2016-07-10 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;19;;"2016-08-23 00:00:00"
Gammafly;"Autographa gamma";1;19;;"2016-07-10 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;19;;"2017-06-05 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;19;;"2016-08-23 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;19;;"2017-06-05 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;19;;"2017-05-21 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;19;;"2016-07-21 00:00:00"
"Brungult gressfly";"Mythimna impura";1;19;;"2016-07-21 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;18;;"2017-06-05 00:00:00"
Buskengmott;"Udea prunalis";1;18;;"2016-08-23 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;18;;"2016-06-29 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;18;;"2016-07-21 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;18;;"2016-07-09 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;18;;"2016-07-20 00:00:00"
;"Elachista canapennella";1;18;;"2017-06-05 00:00:00"
"Blek månemåler";"Selenia dentaria";1;18;;"2017-05-21 00:00:00"
Olivenfly;"Trisateles emortualis";1;17;;"2016-07-21 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;17;;"2017-06-05 00:00:00"
Nakenspinner;"Nudaria mundana";1;17;;"2016-07-21 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;17;;"2016-07-21 00:00:00"
Klippenebbmott;"Catoptria falsella";1;17;;"2016-08-23 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;17;;"2016-06-30 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;17;;"2017-06-05 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;16;;"2016-07-20 00:00:00"
Ospehalvspinner;"Tethea or";1;16;;"2017-06-05 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;16;;"2017-05-21 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;16;;"2016-07-10 00:00:00"
;"Ypsolopha ustella";1;16;;"2017-05-02 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;16;;"2017-05-02 00:00:00"
Randengmåler;"Idaea biselata";1;16;;"2016-08-23 00:00:00"
Almekveldvikler;"Epinotia abbreviana";1;16;;"2016-07-20 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;15;;"2017-06-05 00:00:00"
Beitenebbmott;"Crambus pascuella";1;15;;"2016-07-20 00:00:00"
Bueskyggevikler;"Eana incanana";1;15;;"2016-07-21 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;15;;"2016-07-20 00:00:00"
"Lite seljefly";"Orthosia cruda";1;15;;"2017-05-02 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;15;;"2016-06-30 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;14;;"2016-07-21 00:00:00"
;"Argyresthia curvella";1;14;;"2016-06-26 00:00:00"
Oksehodespinner;"Phalera bucephala";1;14;;"2016-06-29 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;14;;"2016-07-10 00:00:00"
;"Argyresthia ivella";1;14;;"2016-08-23 00:00:00"
Skogengfly;"Apamea illyria";1;14;;"2017-06-05 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;14;;"2017-05-20 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;14;;"2017-05-20 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;14;;"2017-05-02 00:00:00"
;"Nematopogon swammerdamella";1;14;;"2016-06-06 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;14;;"2016-06-29 00:00:00"
Syrefly;"Dypterygia scabriuscula";1;14;;"2016-06-26 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;14;;"2017-06-05 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;13;;"2016-08-23 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;13;;"2016-06-29 00:00:00"
Slåttengfly;"Apamea remissa";1;13;;"2016-07-20 00:00:00"
Blåbærbladmåler;"Jodis putata";1;13;;"2017-06-05 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;13;;"2017-05-20 00:00:00"
"Lys eiketannspinner";"Drymonia ruficornis";1;13;;"2017-05-21 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;13;;"2017-05-02 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;13;;"2017-06-05 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;13;;"2016-07-21 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;13;;"2017-05-20 00:00:00"
;"Elachista adscitella";1;13;;"2016-08-23 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;13;;"2016-07-21 00:00:00"
;"Agnoea josephinae";1;12;;"2014-06-30 00:00:00"
Rapssommerfugl;"Pieris napi";1;12;;"2016-06-04 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;12;;"2017-06-05 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;12;;"2016-06-30 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;12;;"2016-07-19 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;12;;"2017-05-02 00:00:00"
Lindesigdvinge;"Sabra harpagula";1;12;;"2016-06-26 00:00:00"
;"Agonopterix arenella";1;12;;"2017-06-05 00:00:00"
Eikeduskfly;"Meganola strigula";1;12;;"2016-07-09 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;12;;"2016-07-21 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;12;;"2016-07-21 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;12;;"2016-08-23 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;11;;"2016-07-21 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;11;;"2016-07-21 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;11;;"2016-07-21 00:00:00"
;"Monochroa cytisella";1;11;;"2016-07-19 00:00:00"
Ospetungemåler;"Lobophora halterata";1;11;;"2016-06-07 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;11;;"2016-06-29 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;11;;"2017-03-26 00:00:00"
Kantplettbakkefly;"Xestia baja";1;11;;"2016-08-23 00:00:00"
Rognemåler;"Venusia cambrica";1;11;;"2016-07-20 00:00:00"
Hagebåndfly;"Noctua pronuba";1;11;;"2016-08-23 00:00:00"
"Grå buemåler";"Macaria alternata";1;11;;"2016-07-10 00:00:00"
;"Dyseriocrania subpurpurella";1;11;;"2017-05-20 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;11;;"2017-05-20 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;11;;"2016-07-10 00:00:00"
Eikelurvemåler;"Biston strataria";1;11;;"2017-05-02 00:00:00"
;"Coleophora alticolella";1;11;;"2016-06-26 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;11;;"2014-07-24 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;11;;"2016-07-19 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;11;;"2016-07-21 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;10;;"2016-06-14 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;10;;"2017-06-05 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;10;;"2016-07-19 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;10;;"2016-07-21 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;10;;"2016-07-21 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;10;;"2016-08-23 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;10;;"2017-06-05 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;10;;"2016-06-21 00:00:00"
"Brunt kappefly";"Lithophane socia";1;10;;"2017-06-05 00:00:00"
Eikeminérmøll;"Tischeria ekebladella";1;10;;"2016-06-14 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;10;;"2017-06-05 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;10;;"2017-06-05 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;10;;"2016-05-17 00:00:00"
Eikemøll;"Carcina quercana";1;10;;"2016-07-21 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;10;;"2016-07-21 00:00:00"
Granlundmåler;"Martania taeniata";1;10;;"2016-07-20 00:00:00"
Oresigdvinge;"Drepana curvatula";1;10;;"2016-06-29 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;10;;"2016-07-21 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;10;;"2016-07-21 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;10;;"2016-06-14 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;10;;"2016-07-10 00:00:00"
;"Elachista apicipunctella";1;10;;"2017-06-05 00:00:00"
;"Agonopterix ocellana";1;9;;"2016-05-08 00:00:00"
Glennemåler;"Electrophaes corylata";1;9;;"2016-06-26 00:00:00"
Furumåler;"Bupalus piniaria";1;9;;"2016-06-30 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;9;;"2016-08-23 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;9;;"2014-06-16 00:00:00"
"Stort engfly";"Apamea monoglypha";1;9;;"2016-07-21 00:00:00"
Skumringsvikler;"Eulia ministrana";1;9;;"2017-06-05 00:00:00"
;"Argyresthia brockeella";1;9;;"2016-07-10 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;9;;"2017-05-20 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;9;;"2016-06-21 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;9;;"2014-07-24 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;9;;"2017-06-05 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;9;;"2016-07-21 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;9;;"2016-07-21 00:00:00"
Eikekvistvikler;"Gypsonoma dealbana";1;9;;"2016-07-21 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;9;;"2017-05-02 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;9;;"2016-07-20 00:00:00"
Marimjelledvergmåler;"Eupithecia plumbeolata";1;9;;"2017-06-05 00:00:00"
Eikeglansvikler;"Cydia splendana";1;9;;"2016-08-23 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;9;;"2016-06-14 00:00:00"
;"Opostega salaciella";1;8;;"2016-07-20 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;8;;"2016-07-21 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;8;;"2016-07-09 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;8;;"2017-06-05 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;8;;"2016-07-21 00:00:00"
Sølvnebbmott;"Crambus perlella";1;8;;"2016-06-28 00:00:00"
;"Ypsolopha parenthesella";1;8;;"2016-08-23 00:00:00"
Vivendelfly;"Xylocampa areola";1;8;;"2017-05-02 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;8;;"2016-08-23 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;8;;"2015-06-08 00:00:00"
Skogbåndvikler;"Capua vulgana";1;8;;"2016-06-07 00:00:00"
Tistelengvikler;"Eucosma cana";1;8;;"2016-07-20 00:00:00"
;"Phyllonorycter quercifoliella";1;8;;"2017-06-05 00:00:00"
;"Caloptilia suberinella";1;7;;"2016-07-21 00:00:00"
Vårvikler;"Tortricodes alternella";1;7;;"2017-03-28 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;7;;"2016-06-30 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;7;;"2016-08-23 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;7;;"2016-07-21 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;7;;"2016-08-23 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;7;;"2016-06-30 00:00:00"
Sigarsekkspinner;"Taleporia tubulosa";1;7;;"2016-06-29 00:00:00"
Åkerengfly;"Apamea sordens";1;7;;"2016-06-14 00:00:00"
Barlavspinner;"Eilema depressa";1;7;;"2016-08-23 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;7;;"2017-05-21 00:00:00"
Seljetannspinner;"Pheosia tremula";1;7;;"2016-07-21 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;7;;"2016-08-23 00:00:00"
"Variabelt båndfly";"Noctua comes";1;7;;"2016-08-23 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;7;;"2016-07-10 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;7;;"2017-05-20 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;7;;"2016-06-26 00:00:00"
Plettseljefly;"Orthosia populeti";1;7;;"2017-05-02 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;6;;"2014-06-30 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;6;;"2016-07-10 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;6;;"2017-05-02 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;6;;"2016-08-23 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;6;;"2016-08-23 00:00:00"
;"Glyphipterix forsterella";1;6;;"2016-06-13 00:00:00"
Furubarmåler;"Thera obeliscata";1;6;;"2016-06-07 00:00:00"
;"Oecophora bractella";1;6;;"2016-07-10 00:00:00"
;"Micropterix aureatella";1;6;;"2016-06-13 00:00:00"
Bølgefly;"Eupsilia transversa";1;6;;"2017-05-02 00:00:00"
Barkvikler;"Enarmonia formosana";1;6;;"2016-07-21 00:00:00"
"Gul syremåler";"Timandra comae";1;6;;"2016-07-21 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;6;;"2016-07-21 00:00:00"
Nebbspinner;"Pterostoma palpina";1;6;;"2016-05-24 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;6;;"2016-07-20 00:00:00"
;"Argyresthia dilectella";1;6;;"2014-07-24 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;6;;"2016-06-14 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;6;;"2016-07-21 00:00:00"
;"Hypatima rhomboidella";1;6;;"2016-08-23 00:00:00"
Flekkmåler;"Arichanna melanaria";1;6;;"2016-07-20 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;6;;"2017-06-05 00:00:00"
"Gråbrun tigerspinner";"Diaphora mendica";1;6;;"2016-06-04 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;6;;"2016-06-07 00:00:00"
;"Elachista humilis";1;6;;"2016-06-07 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;6;;"2016-07-21 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;6;;"2016-06-21 00:00:00"
;"Semioscopis avellanella";1;6;;"2017-04-14 00:00:00"
Krattrosevikler;"Notocelia roborana";1;6;;"2016-07-20 00:00:00"
;"Agonopterix ciliella/heracliana";1;6;;"2017-05-02 00:00:00"
;"Argyresthia sorbiella";1;6;;"2016-06-28 00:00:00"
;"Argyresthia retinella";1;6;;"2016-07-10 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;6;;"2016-08-23 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;6;;"2016-07-21 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;6;;"2016-08-23 00:00:00"
Eikerullvikler;"Eudemis profundana";1;6;;"2016-07-21 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;6;;"2016-08-23 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;6;;"2016-07-21 00:00:00"
Askemøll;"Prays fraxinella";1;5;;"2016-07-21 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;5;;"2016-07-21 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;5;;"2016-08-23 00:00:00"
;"Argolamprotes micella";1;5;;"2014-07-22 00:00:00"
;"Bryotropha terrella";1;5;;"2016-06-13 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;5;;"2016-07-19 00:00:00"
;"Nematopogon schwarziellus";1;5;;"2016-06-06 00:00:00"
Gulflekkfly;"Hada plebeja";1;5;;"2016-06-07 00:00:00"
Ekorntannspinner;"Stauropus fagi";1;5;;"2016-06-14 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;5;;"2017-05-02 00:00:00"
Krattbærmåler;"Eulithis testata";1;5;;"2016-08-23 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;5;;"2016-07-21 00:00:00"
;"Carpatolechia decorella";1;5;;"2016-04-09 00:00:00"
;"Borkhausenia fuscescens";1;5;;"2016-07-21 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;5;;"2016-07-21 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;5;;"2017-03-28 00:00:00"
;"Argyresthia abdominalis";1;5;;"2016-07-21 00:00:00"
Blåbærfly;"Papestra biren";1;5;;"2016-06-07 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;5;;"2016-06-04 00:00:00"
Gullmåler;"Camptogramma bilineata";1;5;;"2016-07-21 00:00:00"
;"Psoricoptera gibbosella";1;5;;"2016-08-23 00:00:00"
;"Agonopterix angelicella";1;5;;"2014-07-24 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;5;;"2017-04-14 00:00:00"
;"Epinotia cinereana/nisella";1;5;;"2016-08-23 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;5;;"2016-08-23 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;5;;"2016-06-21 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;5;;"2016-06-29 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;5;;"2016-05-16 00:00:00"
Okernebbmott;"Agriphila tristella";1;5;;"2016-08-23 00:00:00"
;"Cedestis gysseleniella";1;5;;"2014-07-24 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;5;;"2016-06-30 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;5;;"2017-04-14 00:00:00"
;"Anacampsis blattariella";1;5;;"2016-08-23 00:00:00"
Kjempeengmott;"Patania ruralis";1;4;;"2014-07-24 00:00:00"
;"Phyllonorycter heegeriella";1;4;;"2016-06-13 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;4;;"2016-06-04 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;4;;"2016-08-23 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;4;;"2016-06-07 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;4;;"2016-07-19 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;4;;"2014-07-08 00:00:00"
;"Ypsolopha alpella";1;4;;"2014-07-24 00:00:00"
;"Caryocolum fraternella";1;4;;"2016-07-21 00:00:00"
;"Neofaculta ericetella";1;4;;"2017-06-05 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;4;;"2016-08-23 00:00:00"
;"Gelechia rhombella";1;4;;"2016-07-21 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;4;;"2016-06-06 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;4;;"2016-06-30 00:00:00"
Buehakefly;"Polia hepatica";1;4;;"2016-06-30 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;4;;"2016-08-23 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;4;;"2016-07-21 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;4;;"2014-07-24 00:00:00"
;"Denisia stipella";1;4;;"2016-06-26 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";1;4;;"2016-06-07 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;4;;"2014-05-27 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;4;;"2016-08-23 00:00:00"
Vintermåler;"Alsophila aescularia";1;4;;"2017-03-28 00:00:00"
;"Monochroa tenebrella";1;4;;"2016-06-26 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;4;;"2016-05-16 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;4;;"2014-07-24 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;4;;"2016-07-10 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;4;;"2016-07-21 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;4;;"2016-06-14 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;4;;"2017-06-05 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;4;;"2016-07-21 00:00:00"
;"Bucculatrix thoracella";1;4;;"2014-06-30 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;4;;"2014-07-24 00:00:00"
;"Carpatolechia proximella";1;4;;"2016-05-15 00:00:00"
;"Carpatolechia fugitivella";1;4;;"2016-07-21 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;4;;"2016-07-19 00:00:00"
;"Exoteleia dodecella";1;4;;"2016-07-21 00:00:00"
Eikeflatvikler;"Acleris ferrugana";1;4;;"2017-03-28 00:00:00"
Hagebærmåler;"Eulithis prunata";1;4;;"2014-07-24 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;4;;"2014-06-24 00:00:00"
;"Phyllonorycter ulmifoliella";1;4;;"2016-07-21 00:00:00"
Krattfly;"Graphiphora augur";1;3;;"2014-07-22 00:00:00"
Eikeflikmåler;"Ennomos erosaria";1;3;;"2016-08-23 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;3;;"2014-07-24 00:00:00"
Psikveldfly;"Acronicta psi";1;3;;"2016-06-04 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;3;;"2014-07-22 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;3;;"2016-07-19 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;3;;"2014-07-24 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;3;;"2017-03-28 00:00:00"
;"Elachista albifrontella";1;3;;"2016-06-28 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;3;;"2014-07-08 00:00:00"
