Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2009-09-02 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2009-09-02 00:00:00"
Hagebærmåler;"Eulithis prunata";1;2;;"2009-09-02 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2010-07-02 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2009-08-23 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2009-09-02 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2009-09-02 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2009-08-23 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2009-09-02 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2008-07-24 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2008-07-24 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2009-08-23 00:00:00"
;"Agonopterix liturosa";1;1;;"2009-09-02 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2010-07-02 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2009-09-02 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-04-11 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2008-07-24 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2011-06-19 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;1;;"2009-09-02 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2009-08-23 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2009-09-02 00:00:00"
