Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sørringvinge;"Lasiommata megera";1;6;;"2018-08-20 00:00:00"
Kystringvinge;"Hipparchia semele";1;5;;"2018-08-20 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;4;;"2018-08-20 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2015-08-29 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;2;;"2018-08-20 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2015-08-29 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;2;;"2015-08-29 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2015-08-29 00:00:00"
Sølvkåpe;"Issoria lathonia";1;1;;"2018-08-20 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2015-08-29 00:00:00"
